﻿_id,datum,wallis_speicherinhalt_gwh,graubuenden_speicherinhalt_gwh,tessin_speicherinhalt_gwh,uebrigCH_speicherinhalt_gwh,totalCH_speicherinhalt_gwh,wallis_max_speicherinhalt_gwh,graubuenden_max_speicherinhalt_gwh,tessin_max_speicherinhalt_gwh,uebrigCH_max_speicherinhalt_gwh,totalCH_max_speicherinhalt_gwh
369,2007-01-22,2007,1497,726,1067,5297,3720,1970,1225,1600,8515
370,2007-01-29,1832,1421,686,1000,4939,3720,1970,1225,1600,8515
371,2007-02-05,1707,1226,642,905,4480,3720,1970,1225,1600,8515
372,2007-02-12,1557,1265,612,874,4308,3720,1970,1225,1600,8515
373,2007-02-19,1454,1212,585,840,4091,3720,1970,1225,1600,8515
374,2007-02-26,1336,1149,559,788,3832,3720,1970,1225,1600,8515
375,2007-03-05,1249,1092,543,779,3663,3720,1970,1225,1600,8515
376,2007-03-12,1153,1024,523,717,3417,3720,1970,1225,1600,8515
377,2007-03-19,1096,1000,510,657,3263,3720,1970,1225,1600,8515
378,2007-03-26,989,936,482,582,2989,3720,1970,1225,1600,8515
379,2007-04-02,899,896,453,548,2796,3720,1970,1225,1600,8515
380,2007-04-09,840,877,432,540,2689,3720,1970,1225,1600,8515
381,2007-04-16,806,880,438,565,2689,3720,1970,1225,1600,8515
382,2007-04-23,804,927,467,595,2793,3720,1970,1225,1600,8515
383,2007-04-30,813,998,497,637,2945,3720,1970,1225,1600,8515
384,2007-05-07,824,1044,527,661,3056,3720,1970,1225,1600,8515
385,2007-05-14,836,1096,559,704,3195,3720,1970,1225,1600,8515
386,2007-05-21,885,1174,628,802,3489,3720,1970,1225,1600,8515
387,2007-05-28,1033,1287,696,844,3860,3720,1970,1225,1600,8515
388,2007-06-04,1076,1344,765,878,4063,3720,1970,1225,1600,8515
389,2007-06-11,1236,1442,836,940,4454,3720,1970,1225,1600,8515
390,2007-06-18,1536,1567,940,1022,5065,3720,1970,1225,1600,8515
391,2007-06-25,1840,1650,1009,1092,5591,3720,1970,1225,1600,8515
392,2007-07-02,2027,1640,1046,1120,5833,3720,1970,1225,1600,8515
393,2007-07-09,2212,1693,1072,1175,6152,3720,1970,1225,1600,8515
394,2007-07-16,2382,1716,1068,1193,6359,3720,1970,1225,1600,8515
395,2007-07-23,2621,1722,1063,1254,6660,3720,1970,1225,1600,8515
396,2007-07-30,2795,1740,1069,1301,6905,3720,1970,1225,1600,8515
397,2007-08-06,2916,1742,1064,1342,7064,3720,1970,1225,1600,8515
398,2007-08-13,3040,1761,1078,1402,7281,3720,1970,1225,1600,8515
399,2007-08-20,3191,1789,1074,1405,7459,3720,1970,1225,1600,8515
400,2007-08-27,3188,1803,1082,1376,7449,3720,1970,1225,1600,8515
401,2007-09-03,3403,1817,1053,1434,7707,3720,1970,1225,1600,8515
402,2007-09-10,3417,1788,1009,1431,7645,3720,1970,1225,1600,8515
403,2007-09-17,3462,1755,967,1412,7596,3720,1970,1225,1600,8515
404,2007-09-24,3509,1762,948,1424,7643,3720,1970,1225,1600,8515
405,2007-10-01,3432,1725,930,1409,7496,3720,1975,1225,1600,8520
406,2007-10-08,3413,1751,927,1409,7500,3720,1975,1225,1600,8520
407,2007-10-15,3349,1717,910,1353,7329,3720,1975,1225,1600,8520
408,2007-10-22,3257,1664,871,1311,7103,3720,1975,1225,1600,8520
409,2007-10-29,3122,1602,820,1236,6780,3720,1975,1225,1600,8520
410,2007-11-05,3002,1565,798,1202,6567,3720,1975,1225,1600,8520
411,2007-11-12,2857,1526,765,1158,6306,3720,1975,1225,1600,8520
412,2007-11-19,2697,1456,732,1090,5975,3720,1975,1225,1600,8520
413,2007-11-26,2563,1398,712,1070,5743,3720,1975,1225,1600,8520
414,2007-12-03,2433,1345,690,1045,5513,3720,1975,1225,1600,8520
415,2007-12-10,2333,1313,672,1073,5391,3720,1975,1225,1600,8520
416,2007-12-17,2181,1247,641,1002,5071,3720,1975,1225,1600,8520
417,2007-12-24,2039,1150,609,914,4712,3720,1975,1225,1600,8520
418,2007-12-31,1961,1140,584,915,4600,3720,1975,1225,1600,8520
419,2008-01-07,1872,1189,563,894,4518,3720,1970,1220,1600,8510
420,2008-01-14,1756,1049,543,899,4247,3720,1970,1220,1600,8510
421,2008-01-21,1635,993,523,864,4015,3720,1970,1220,1600,8510
422,2008-01-28,1480,909,500,817,3706,3720,1970,1220,1600,8510
423,2008-02-04,1353,834,472,748,3407,3720,1970,1220,1600,8510
424,2008-02-11,1223,761,450,690,3124,3720,1970,1220,1600,8510
425,2008-02-18,1094,672,424,591,2781,3720,1970,1220,1600,8510
426,2008-02-25,976,589,394,523,2482,3720,1970,1220,1600,8510
427,2008-03-03,875,534,368,520,2297,3720,1970,1220,1600,8510
428,2008-03-10,765,460,333,487,2045,3720,1970,1220,1600,8510
429,2008-03-17,681,415,314,494,1904,3720,1970,1220,1600,8510
430,2008-03-24,607,361,287,450,1705,3720,1970,1220,1600,8510
431,2008-03-31,527,295,269,394,1485,3720,1970,1220,1600,8510
432,2008-04-07,448,247,249,370,1314,3720,1970,1220,1600,8510
433,2008-04-14,367,198,234,355,1154,3720,1970,1220,1600,8510
434,2008-04-21,290,158,224,341,1013,3720,1970,1220,1600,8510
435,2008-04-28,253,155,231,392,1031,3720,1970,1220,1600,8510
436,2008-05-05,241,183,246,436,1106,3720,1970,1220,1600,8510
437,2008-05-12,263,262,284,492,1301,3720,1970,1220,1600,8510
438,2008-05-19,293,378,332,547,1551,3720,1970,1220,1600,8510
439,2008-05-26,339,482,401,578,1800,3720,1970,1220,1600,8510
440,2008-06-02,653,746,573,732,2704,3720,1970,1220,1600,8510
441,2008-06-09,793,932,677,814,3216,3720,1970,1220,1600,8510
442,2008-06-16,922,1033,739,876,3570,3720,1970,1220,1600,8510
443,2008-06-23,1073,1124,801,908,3906,3720,1970,1220,1600,8510
444,2008-06-30,1438,1245,880,1017,4580,3720,1970,1220,1600,8510
445,2008-07-07,1763,1331,932,1116,5142,3720,1970,1220,1600,8510
446,2008-07-14,2070,1490,976,1189,5725,3720,1970,1220,1600,8510
447,2008-07-21,2288,1600,990,1254,6132,3720,1970,1220,1600,8510
448,2008-07-28,2471,1638,986,1251,6346,3720,1970,1220,1600,8510
449,2008-08-04,2744,1692,996,1312,6744,3720,1970,1220,1600,8510
450,2008-08-11,2972,1721,1009,1373,7075,3720,1970,1220,1600,8510
451,2008-08-18,3179,1796,1082,1468,7525,3720,1970,1220,1600,8510
452,2008-08-25,3300,1799,1088,1472,7659,3720,1970,1220,1600,8510
453,2008-09-01,3394,1770,1067,1461,7692,3720,1970,1220,1600,8510
454,2008-09-08,3514,1875,1159,1506,8054,3720,1970,1220,1600,8510
455,2008-09-15,3554,1868,1170,1519,8111,3720,1970,1220,1600,8510
456,2008-09-22,3463,1831,1140,1454,7888,3720,1970,1220,1600,8510
457,2008-09-29,3366,1778,1110,1396,7650,3720,1970,1220,1600,8510
458,2008-10-06,3257,1729,1083,1381,7450,3720,1965,1220,1600,8505
459,2008-10-13,3177,1696,1062,1370,7305,3720,1965,1220,1600,8505
460,2008-10-20,3104,1681,1037,1368,7190,3720,1965,1220,1600,8505
461,2008-10-27,3017,1657,1018,1345,7037,3720,1965,1220,1600,8505
462,2008-11-03,2914,1672,1045,1343,6974,3720,1965,1220,1600,8505
463,2008-11-10,2815,1703,1074,1338,6930,3720,1965,1220,1600,8505
464,2008-11-17,2707,1690,1067,1308,6772,3720,1965,1220,1600,8505
465,2008-11-24,2591,1668,1043,1285,6587,3720,1965,1220,1600,8505
466,2008-12-01,2461,1612,981,1240,6294,3720,1965,1220,1600,8505
467,2008-12-08,2344,1561,947,1210,6062,3720,1965,1220,1600,8505
468,2008-12-15,2207,1488,892,1132,5719,3720,1965,1220,1600,8505
469,2008-12-22,2086,1431,853,1091,5461,3720,1965,1220,1600,8505
470,2008-12-29,2012,1428,839,1093,5372,3720,1965,1220,1600,8505
471,2009-01-05,1907,1403,813,1063,5186,3720,1970,1220,1600,8510
472,2009-01-12,1747,1308,751,981,4787,3720,1970,1220,1600,8510
473,2009-01-19,1591,1211,689,889,4380,3720,1965,1220,1600,8505
474,2009-01-26,1464,1149,638,858,4109,3720,1965,1220,1600,8505
475,2009-02-02,1413,1049,576,797,3835,3980,1965,1220,1600,8765
476,2009-02-09,1291,972,524,758,3545,3980,1965,1220,1600,8765
477,2009-02-16,1162,892,474,713,3241,3980,1965,1220,1600,8765
478,2009-02-23,1037,793,446,664,2940,3980,1965,1220,1600,8765
479,2009-03-02,916,720,422,595,2653,3980,1965,1220,1600,8765
480,2009-03-09,810,642,398,539,2389,3980,1965,1220,1600,8765
481,2009-03-16,708,578,381,507,2174,3980,1965,1220,1600,8765
482,2009-03-23,608,505,358,475,1946,3980,1965,1220,1600,8765
483,2009-03-30,513,427,329,422,1691,3980,1965,1220,1600,8765
484,2009-04-06,459,401,313,426,1599,3980,1965,1220,1600,8765
485,2009-04-13,422,401,299,467,1589,3980,1965,1220,1600,8765
486,2009-04-20,388,399,296,468,1551,3980,1965,1220,1600,8765
487,2009-04-27,353,385,297,461,1496,3980,1965,1220,1600,8765
488,2009-05-04,295,378,311,438,1422,3980,1965,1220,1600,8765
489,2009-05-11,276,425,333,474,1508,3980,1965,1220,1600,8765
490,2009-05-18,303,573,391,541,1808,3980,1965,1220,1600,8765
491,2009-05-25,463,799,502,633,2397,3980,1965,1220,1600,8765
492,2009-06-01,672,999,608,712,2991,3980,1965,1220,1600,8765
493,2009-06-08,789,1138,708,754,3389,3980,1965,1220,1600,8765
494,2009-06-15,920,1268,835,805,3828,3980,1965,1220,1600,8765
495,2009-06-22,1248,1440,954,964,4606,3980,1965,1220,1600,8765
496,2009-06-29,1378,1477,979,1005,4839,3980,1965,1220,1600,8765
497,2009-07-06,1662,1550,1021,1062,5295,3980,1965,1220,1600,8765
498,2009-07-13,1858,1583,1011,1094,5546,3980,1965,1220,1600,8765
499,2009-07-20,2128,1658,1069,1215,6070,3980,1965,1220,1600,8765
500,2009-07-27,2399,1694,1074,1282,6449,3980,1965,1220,1600,8765
501,2009-08-03,2633,1703,1071,1333,6740,3980,1965,1220,1600,8765
502,2009-08-10,2802,1714,1053,1367,6936,3980,1965,1220,1600,8765
503,2009-08-17,3027,1714,1024,1389,7154,3980,1965,1220,1600,8765
504,2009-08-24,3212,1697,990,1386,7285,3980,1965,1220,1600,8765
505,2009-08-31,3358,1687,979,1396,7420,3980,1965,1220,1600,8765
506,2009-09-07,3430,1705,957,1431,7523,3980,1965,1220,1600,8765
507,2009-09-14,3446,1688,911,1412,7457,3980,1965,1220,1600,8765
508,2009-09-21,3429,1689,916,1404,7438,3980,1965,1220,1600,8765
509,2009-09-28,3441,1677,886,1394,7398,3980,1965,1220,1600,8765
510,2009-10-05,3420,1653,841,1357,7271,3980,1965,1220,1600,8765
511,2009-10-12,3440,1638,803,1355,7236,3980,1965,1220,1600,8765
512,2009-10-19,3393,1609,772,1301,7075,3980,1965,1220,1600,8765
513,2009-10-26,3297,1564,745,1256,6862,3980,1965,1220,1600,8765
514,2009-11-02,3217,1530,721,1219,6687,3980,1965,1220,1600,8765
515,2009-11-09,3150,1504,708,1226,6588,3980,1965,1220,1600,8765
516,2009-11-16,3074,1485,693,1203,6455,3980,1965,1220,1600,8765
517,2009-11-23,3015,1467,679,1205,6366,3980,1965,1220,1600,8765
518,2009-11-30,2927,1437,667,1177,6208,3980,1965,1220,1600,8765
519,2009-12-07,2828,1408,662,1149,6047,3980,1965,1220,1600,8765
520,2009-12-14,2764,1368,653,1149,5934,3980,1965,1220,1600,8765
521,2009-12-21,2605,1274,626,1039,5544,3980,1965,1220,1600,8765
522,2009-12-28,2541,1265,625,1047,5478,3980,1965,1220,1600,8765
523,2010-01-04,2478,1261,616,1043,5398,3980,1965,1220,1600,8765
524,2010-01-11,2328,1179,583,962,5052,3980,1965,1220,1600,8765
525,2010-01-18,2134,1088,539,897,4658,3980,1965,1220,1600,8765
526,2010-01-25,1958,1001,503,841,4303,3980,1965,1220,1600,8765
527,2010-02-01,1742,893,460,760,3855,3980,1965,1220,1600,8765
528,2010-02-08,1496,806,435,681,3418,3980,1965,1220,1600,8765
529,2010-02-15,1288,680,416,569,2953,3980,1965,1220,1600,8765
530,2010-02-22,1088,606,402,514,2610,3980,1965,1220,1600,8765
531,2010-03-01,952,549,387,486,2374,3980,1965,1220,1600,8765
532,2010-03-08,809,467,366,450,2092,3980,1965,1220,1600,8765
533,2010-03-15,612,375,322,391,1700,3980,1965,1220,1600,8765
534,2010-03-22,512,327,295,383,1517,3980,1965,1220,1600,8765
535,2010-03-29,449,320,289,414,1472,3980,1965,1220,1600,8765
536,2010-04-05,404,298,268,393,1363,3980,1965,1220,1600,8765
537,2010-04-12,364,280,255,380,1279,3980,1965,1220,1600,8765
538,2010-04-19,317,251,208,345,1121,3980,1965,1220,1600,8765
539,2010-04-26,290,273,213,376,1152,3980,1965,1220,1600,8765
540,2010-05-03,293,343,266,434,1336,3980,1965,1220,1600,8765
541,2010-05-10,250,390,302,439,1381,3980,1965,1220,1600,8765
542,2010-05-17,243,429,332,476,1480,3980,1965,1220,1600,8765
543,2010-05-24,231,429,343,450,1453,3980,1965,1220,1600,8765
544,2010-05-31,336,567,438,555,1896,3980,1965,1220,1600,8765
545,2010-06-07,461,686,537,661,2345,3980,1965,1220,1600,8765
546,2010-06-14,814,973,745,813,3345,3980,1965,1220,1600,8765
547,2010-06-21,1049,1111,869,898,3927,3980,1965,1220,1600,8765
548,2010-06-28,1202,1169,902,899,4172,3980,1965,1220,1600,8765
549,2010-07-05,1533,1294,960,976,4763,3980,1965,1220,1600,8765
550,2010-07-12,1869,1378,988,1036,5271,3980,1965,1220,1600,8765
551,2010-07-19,2216,1453,1003,1138,5810,3980,1965,1220,1600,8765
552,2010-07-26,2522,1502,1012,1216,6252,3980,1965,1220,1600,8765
553,2010-08-02,2661,1524,996,1262,6443,3980,1965,1220,1600,8765
554,2010-08-09,2843,1584,995,1318,6740,3980,1965,1220,1600,8765
555,2010-08-16,3050,1664,1023,1351,7088,3980,1965,1220,1600,8765
556,2010-08-23,3200,1698,1037,1365,7300,3980,1965,1220,1600,8765
557,2010-08-30,3425,1707,1039,1408,7579,3980,1965,1220,1600,8765
558,2010-09-06,3462,1709,1027,1394,7592,3980,1965,1220,1600,8765
559,2010-09-13,3511,1752,1060,1389,7712,3980,1965,1220,1600,8765
560,2010-09-20,3525,1726,1040,1378,7669,3980,1965,1220,1600,8765
561,2010-09-27,3432,1716,1018,1373,7539,3980,1965,1220,1600,8765
562,2010-10-04,3403,1693,1002,1341,7439,3980,1965,1220,1600,8765
563,2010-10-11,3404,1733,1046,1341,7524,3980,1965,1220,1600,8765
564,2010-10-18,3342,1704,1018,1305,7369,3980,1965,1220,1600,8765
565,2010-10-25,3178,1642,966,1248,7034,3980,1965,1220,1600,8765
566,2010-11-01,3011,1603,921,1233,6768,3980,1965,1220,1600,8765
567,2010-11-08,2942,1601,898,1241,6682,3980,1965,1220,1600,8765
568,2010-11-15,2858,1590,887,1268,6603,3980,1965,1220,1600,8765
569,2010-11-22,2759,1593,903,1263,6518,3980,1965,1220,1600,8765
570,2010-11-29,2595,1514,883,1207,6199,3980,1965,1220,1600,8765
571,2010-12-06,2340,1408,832,1108,5688,3980,1965,1220,1600,8765
572,2010-12-13,2135,1358,792,1110,5395,3980,1965,1220,1600,8765
573,2010-12-20,1887,1253,744,1015,4899,3980,1965,1220,1600,8765
574,2010-12-27,1771,1202,715,988,4676,3980,1965,1220,1600,8765
575,2011-01-03,1686,1171,695,981,4533,3980,1975,1220,1600,8775
576,2011-01-10,1569,1142,662,980,4353,3980,1975,1220,1600,8775
577,2011-01-17,1477,1108,623,960,4168,3980,1975,1220,1600,8775
578,2011-01-24,1322,1013,573,908,3816,3980,1975,1220,1600,8775
579,2011-01-31,1099,907,529,859,3394,3980,1975,1220,1600,8775
580,2011-02-07,902,809,481,793,2985,3980,1975,1225,1600,8780
581,2011-02-14,781,743,458,745,2727,3980,1975,1225,1600,8780
582,2011-02-21,618,656,432,685,2391,3980,1975,1225,1600,8780
583,2011-02-28,466,578,389,640,2073,3980,1975,1225,1600,8780
584,2011-03-07,362,503,349,592,1806,3980,1975,1225,1600,8780
585,2011-03-14,278,431,304,548,1561,3980,1975,1225,1600,8780
586,2011-03-21,227,371,283,551,1432,3980,1975,1225,1600,8780
587,2011-03-28,199,335,252,543,1329,3980,1975,1225,1600,8780
588,2011-04-04,187,303,227,535,1252,3980,1975,1225,1600,8780
589,2011-04-11,201,325,233,517,1276,3980,1975,1225,1600,8780
590,2011-04-18,195,304,208,477,1184,3980,1975,1225,1600,8780
591,2011-04-25,199,305,187,465,1156,3980,1975,1225,1600,8780
592,2011-05-02,207,327,177,435,1146,3980,1975,1225,1600,8780
593,2011-05-09,209,323,180,416,1128,3980,1975,1225,1600,8780
594,2011-05-16,284,409,232,454,1379,3980,1975,1225,1600,8780
595,2011-05-23,322,452,254,461,1489,3980,1975,1225,1600,8780
596,2011-05-30,464,592,320,525,1901,3980,1975,1225,1600,8780
597,2011-06-06,602,700,361,583,2246,3980,1975,1225,1600,8780
598,2011-06-13,696,790,404,607,2497,3980,1975,1225,1600,8780
599,2011-06-20,887,931,479,711,3008,3980,1975,1225,1600,8780
600,2011-06-27,1108,1048,545,784,3485,3980,1975,1225,1600,8780
601,2011-07-04,1383,1114,562,867,3926,3980,1975,1225,1600,8780
602,2011-07-11,1637,1185,601,910,4333,3980,1975,1225,1600,8780
603,2011-07-18,1950,1323,724,1047,5044,3980,1975,1225,1600,8780
604,2011-07-25,2048,1428,816,1107,5399,3980,1975,1225,1600,8780
605,2011-08-01,2149,1420,815,1091,5475,3980,1975,1225,1600,8780
606,2011-08-08,2402,1457,836,1151,5846,3980,1975,1225,1600,8780
607,2011-08-15,2600,1480,850,1174,6104,3980,1975,1225,1600,8780
608,2011-08-22,2898,1477,830,1245,6450,3980,1975,1225,1600,8780
609,2011-08-29,3157,1459,832,1302,6750,3980,1975,1225,1600,8780
610,2011-09-05,3334,1443,826,1330,6933,3980,1975,1225,1600,8780
611,2011-09-12,3414,1462,833,1387,7096,3980,1975,1225,1600,8780
612,2011-09-19,3510,1453,818,1387,7168,3980,1975,1225,1600,8780
613,2011-09-26,3499,1455,823,1380,7157,3980,1975,1225,1600,8780
614,2011-10-03,3470,1394,801,1348,7013,3980,1975,1225,1600,8780
615,2011-10-10,3477,1355,773,1356,6961,3980,1975,1225,1600,8780
616,2011-10-17,3505,1339,768,1411,7023,3980,1975,1225,1600,8780
617,2011-10-24,3447,1301,720,1359,6827,3980,1975,1225,1600,8780
618,2011-10-31,3368,1288,705,1324,6685,3980,1975,1225,1600,8780
619,2011-11-07,3272,1306,727,1308,6613,3980,1975,1225,1600,8780
620,2011-11-14,3153,1300,740,1286,6479,3980,1975,1225,1600,8780
621,2011-11-21,2998,1263,701,1220,6182,3980,1975,1225,1600,8780
622,2011-11-28,2849,1203,673,1160,5885,3980,1975,1225,1600,8780
623,2011-12-05,2658,1145,637,1120,5560,3980,1975,1225,1600,8780
624,2011-12-12,2529,1115,615,1097,5356,3980,1975,1225,1600,8780
625,2011-12-19,2337,1063,588,1075,5063,3980,1975,1225,1600,8780
626,2011-12-26,2238,1025,565,1061,4889,3980,1975,1225,1600,8780
627,2012-01-02,2182,1001,555,1053,4791,3980,1975,1225,1600,8780
628,2012-01-09,2169,973,541,1039,4722,3980,1975,1225,1600,8780
629,2012-01-16,2007,927,514,998,4446,3980,1975,1225,1600,8780
630,2012-01-23,1793,859,485,945,4082,3980,1975,1225,1600,8780
631,2012-01-30,1582,797,459,891,3729,3980,1975,1225,1600,8780
632,2012-02-06,1300,693,417,763,3173,3980,1975,1225,1600,8780
633,2012-02-13,1029,569,371,631,2600,3980,1975,1225,1600,8780
634,2012-02-20,826,472,337,536,2171,3980,1975,1225,1600,8780
635,2012-02-27,697,407,309,471,1884,3980,1975,1225,1600,8780
636,2012-03-05,628,372,278,451,1729,3980,1975,1225,1600,8780
637,2012-03-12,537,325,251,407,1520,3980,1975,1225,1600,8780
638,2012-03-19,483,298,226,378,1385,3980,1975,1225,1600,8780
639,2012-03-26,407,289,217,359,1272,3980,1975,1225,1600,8780
640,2012-04-02,375,294,209,371,1249,3980,1975,1225,1600,8780
641,2012-04-09,331,284,198,362,1175,3980,1975,1225,1600,8780
642,2012-04-16,262,262,175,342,1041,3980,1975,1225,1600,8780
643,2012-04-23,203,249,155,303,910,3980,1975,1225,1600,8780
644,2012-04-30,168,272,168,350,958,3980,1975,1225,1600,8780
645,2012-05-07,179,362,224,430,1195,3980,1975,1225,1600,8780
646,2012-05-14,242,422,278,500,1442,3980,1975,1225,1600,8780
647,2012-05-21,302,455,311,520,1588,3980,1975,1225,1600,8780
648,2012-05-28,402,571,386,577,1936,3980,1975,1225,1600,8780
649,2012-06-04,596,688,482,641,2407,3980,1975,1225,1590,8770
650,2012-06-11,866,867,646,761,3140,3980,1975,1225,1590,8770
651,2012-06-18,1013,988,739,807,3547,3980,1975,1225,1590,8770
652,2012-06-25,1366,1148,848,916,4278,3980,1975,1225,1590,8770
653,2012-07-02,1749,1240,929,1058,4976,3980,1975,1225,1590,8770
654,2012-07-09,2057,1321,989,1136,5503,3980,1975,1225,1590,8770
655,2012-07-16,2330,1363,1003,1160,5856,3980,1975,1225,1590,8770
656,2012-07-23,2501,1369,996,1168,6034,3980,1975,1225,1590,8770
657,2012-07-30,2679,1395,994,1199,6267,3980,1975,1225,1590,8770
658,2012-08-06,2965,1423,1001,1268,6657,3980,1975,1225,1590,8770
659,2012-08-13,3176,1451,1019,1316,6962,3980,1975,1225,1590,8770
660,2012-08-20,3353,1446,987,1335,7121,3980,1975,1225,1590,8770
661,2012-08-27,3479,1482,1009,1385,7355,3980,1975,1225,1590,8770
662,2012-09-03,3496,1501,1016,1401,7414,3980,1975,1225,1590,8770
663,2012-09-10,3513,1478,1004,1365,7360,3980,1975,1225,1590,8770
664,2012-09-17,3558,1434,973,1371,7336,3980,1975,1225,1590,8770
665,2012-09-24,3578,1390,951,1384,7303,3980,1975,1225,1590,8770
666,2012-10-01,3571,1493,1038,1409,7511,3980,1975,1225,1590,8770
667,2012-10-08,3536,1429,1027,1379,7371,3980,1975,1225,1590,8770
668,2012-10-15,3529,1355,1006,1432,7322,3980,1975,1225,1590,8770
669,2012-10-22,3466,1320,1002,1407,7195,3980,1975,1225,1590,8770
670,2012-10-29,3399,1324,995,1380,7098,3980,1975,1225,1590,8770
671,2012-11-05,3331,1325,979,1379,7014,3980,1975,1225,1590,8770
672,2012-11-12,3262,1341,976,1384,6963,3980,1975,1225,1590,8770
673,2012-11-19,3156,1327,963,1346,6792,3980,1975,1225,1590,8770
674,2012-11-26,3054,1299,925,1296,6574,3980,1975,1225,1590,8770
675,2012-12-03,2902,1261,912,1242,6317,3980,1975,1225,1590,8770
676,2012-12-10,2767,1199,862,1194,6022,3980,1975,1225,1590,8770
677,2012-12-17,2602,1127,802,1100,5631,3980,1975,1225,1590,8770
678,2012-12-24,2479,1074,748,1077,5378,3980,1975,1225,1590,8770
679,2012-12-31,2434,1069,733,1133,5369,3980,1975,1225,1590,8770
680,2013-01-07,2373,1060,714,1125,5272,3980,1980,1220,1595,8775
681,2013-01-14,2222,985,657,1054,4918,3980,1980,1220,1595,8775
682,2013-01-21,2003,900,577,917,4397,3980,1980,1220,1595,8775
683,2013-01-28,1795,803,501,831,3930,3980,1980,1220,1595,8775
684,2013-02-04,1628,739,476,813,3656,3980,1980,1220,1595,8775
685,2013-02-11,1436,658,438,743,3275,3980,1980,1220,1595,8775
686,2013-02-18,1205,577,394,666,2842,3980,1980,1220,1595,8775
687,2013-02-25,972,483,339,555,2349,3980,1980,1220,1595,8775
688,2013-03-04,749,387,291,448,1875,3980,1980,1220,1595,8775
689,2013-03-11,646,324,263,409,1642,3980,1980,1220,1595,8775
690,2013-03-18,542,251,219,327,1339,3980,1980,1220,1595,8775
691,2013-03-25,450,190,183,273,1096,3980,1980,1220,1595,8775
692,2013-04-01,375,135,161,234,905,3980,1980,1220,1595,8775
693,2013-04-08,340,113,141,215,809,3980,1980,1220,1595,8775
694,2013-04-15,309,108,126,231,774,3980,1980,1220,1595,8775
695,2013-04-22,310,132,137,327,906,3980,1980,1220,1595,8775
696,2013-04-29,304,163,172,368,1007,3980,1980,1220,1595,8775
697,2013-05-06,319,253,252,452,1276,3980,1980,1220,1595,8775
698,2013-05-13,364,330,327,531,1552,3980,1980,1220,1595,8775
699,2013-05-20,358,382,375,520,1635,3980,1980,1220,1595,8775
700,2013-05-27,325,399,388,423,1535,3980,1980,1220,1595,8775
701,2013-06-03,297,407,396,524,1624,3980,1980,1220,1595,8775
702,2013-06-10,341,508,463,573,1885,3980,1980,1220,1595,8775
703,2013-06-17,541,680,580,673,2474,3980,1980,1220,1595,8775
704,2013-06-24,1027,918,745,803,3493,3980,1980,1220,1595,8775
705,2013-07-01,1179,965,781,807,3732,3980,1980,1220,1595,8775
706,2013-07-08,1455,1076,850,849,4230,3980,1980,1220,1595,8775
707,2013-07-15,1804,1185,936,924,4849,3980,1980,1220,1595,8775
708,2013-07-22,2136,1283,982,960,5361,3980,1980,1220,1595,8775
709,2013-07-29,2470,1357,1005,1001,5833,3980,1980,1220,1595,8775
710,2013-08-05,2832,1436,1042,1060,6370,3980,1980,1220,1595,8775
711,2013-08-12,3124,1509,1105,1116,6854,3980,1980,1220,1595,8775
712,2013-08-19,3306,1520,1085,1100,7011,3980,1980,1220,1595,8775
713,2013-08-26,3379,1531,1071,1098,7079,3980,1980,1220,1595,8775
714,2013-09-02,3364,1546,1046,1090,7046,3980,1980,1220,1595,8775
715,2013-09-09,3483,1561,1046,1089,7179,3980,1980,1220,1595,8775
716,2013-09-16,3480,1599,1064,1117,7260,3980,1980,1220,1595,8775
717,2013-09-23,3497,1619,1056,1166,7338,3980,1980,1220,1595,8775
718,2013-09-30,3479,1593,1031,1138,7241,3980,1980,1220,1595,8775
719,2013-10-07,3509,1595,1034,1138,7276,3995,1980,1230,1590,8795
720,2013-10-14,3492,1605,1021,1132,7250,3995,1980,1230,1590,8795
721,2013-10-21,3446,1612,1030,1131,7219,3995,1980,1230,1590,8795
722,2013-10-28,3471,1767,1115,1133,7486,3995,1980,1230,1590,8795
723,2013-11-04,3453,1804,1119,1134,7510,3995,1980,1230,1590,8795
724,2013-11-11,3425,1810,1108,1136,7479,3995,1980,1230,1590,8795
725,2013-11-18,3337,1781,1086,1114,7318,3995,1980,1230,1590,8795
726,2013-11-25,3164,1715,1058,1064,7001,3995,1980,1230,1590,8795
727,2013-12-02,2930,1601,1005,1003,6539,3995,1980,1230,1590,8795
728,2013-12-09,2731,1483,951,951,6116,3995,1980,1230,1590,8795
729,2013-12-16,2488,1356,891,873,5608,3995,1980,1230,1590,8795
730,2013-12-23,2306,1278,842,826,5252,3995,1980,1230,1590,8795
731,2013-12-30,2263,1278,857,869,5267,3995,1980,1230,1590,8795
732,2014-01-06,2227,1264,850,904,5245,3995,1980,1230,1590,8795
733,2014-01-13,2146,1229,818,896,5089,3995,1980,1230,1590,8795
734,2014-01-20,2031,1157,777,852,4817,3995,1980,1230,1590,8795
735,2014-01-27,1891,1085,739,797,4512,3995,1980,1230,1590,8795
736,2014-02-03,1728,1016,690,736,4170,3995,1980,1230,1590,8795
737,2014-02-10,1581,948,636,685,3850,3995,1980,1230,1590,8795
738,2014-02-17,1417,875,577,655,3524,3995,1980,1230,1590,8795
739,2014-02-24,1294,808,517,623,3242,3995,1980,1230,1590,8795
740,2014-03-03,1158,728,462,569,2917,3995,1980,1230,1590,8795
741,2014-03-10,1034,646,404,507,2591,3995,1980,1230,1590,8795
