﻿_id,stichdatum,plz,anzahl,typ,ortbez18
1531,2018-11-01,5611,611,h,Anglikon
1532,2018-11-01,5611,106,f,Anglikon
1533,2018-11-01,6992,470,h,Vernate/Cimo
1534,2018-11-01,6988,514,h,Ponte Tresa
1535,2018-11-01,6988,154,f,Ponte Tresa
1536,2018-11-01,6987,2308,h,Caslano
1537,2018-11-01,6991,139,h,Neggio
1538,2018-11-01,7116,54,m,Tersnaus/St. Martin
1539,2018-11-01,7114,56,m,Uors (Lumnezia)
1540,2018-11-01,7126,213,h,Castrisch
1541,2018-11-01,7127,9,f,Sevgein
1542,2018-11-01,7113,36,w,Camuns
1543,2018-11-01,7113,32,m,Camuns
1544,2018-11-01,7112,49,m,Duvin
1545,2018-11-01,7112,5,f,Duvin
1546,2018-11-01,7132,732,w,Vals
1547,2018-11-01,7027,147,w,Castiel/Calfreisen/Lüen
1548,2018-11-01,7018,393,h,Flims Waldhaus
1549,2018-11-01,7023,467,h,Haldenstein
1550,2018-11-01,7023,84,f,Haldenstein
1551,2018-11-01,7017,411,f,Flims Dorf
1552,2018-11-01,7027,17,f,Castiel/Calfreisen/Lüen
1553,2018-11-01,7027,141,m,Castiel/Calfreisen/Lüen
1554,2018-11-01,7028,27,f,St. Peter/Pagig
1555,2018-11-01,7057,20,f,Langwies
1556,2018-11-01,7031,666,h,Laax GR
1557,2018-11-01,7050,1037,h,Arosa
1558,2018-11-01,7084,199,w,Brienz/Brinzauls
1559,2018-11-01,7078,1924,w,Lenzerheide/Lai
1560,2018-11-01,7084,14,f,Brienz/Brinzauls
1561,2018-11-01,7083,604,w,Lantsch/Lenz
1562,2018-11-01,7082,43,f,Vaz/Obervaz
1563,2018-11-01,7109,71,m,Thalkirch
1564,2018-11-01,7110,9,h,Peiden
1565,2018-11-01,7106,41,h,Tenna
1566,2018-11-01,7016,72,f,Trin Mulin
1567,2018-11-01,7017,776,h,Flims Dorf
1568,2018-11-01,7013,516,f,Domat/Ems
1569,2018-11-01,7014,535,m,Trin
1570,2018-11-01,7014,395,h,Trin
1571,2018-11-01,7064,206,w,Tschiertschen
1572,2018-11-01,7075,443,h,Churwalden
1573,2018-11-01,7075,103,f,Churwalden
1574,2018-11-01,7077,1172,m,Valbella
1575,2018-11-01,7077,311,h,Valbella
1576,2018-11-01,7134,1407,m,Obersaxen
1577,2018-11-01,7134,86,f,Obersaxen
1578,2018-11-01,7138,616,m,Surcuolm
1579,2018-11-01,7138,30,f,Surcuolm
1580,2018-11-01,7142,231,m,Cumbel
1581,2018-11-01,7137,209,m,Flond
1582,2018-11-01,7141,9,f,Luven
1583,2018-11-01,7151,475,m,Schluein
1584,2018-11-01,7154,319,m,Ruschein
1585,2018-11-01,7153,483,w,Falera
1586,2018-11-01,7146,104,m,Vattiz
1587,2018-11-01,7147,11,f,Vignogn
1588,2018-11-01,7144,531,m,Vella
1589,2018-11-01,7144,212,h,Vella
1590,2018-11-01,7145,94,w,Degen
1591,2018-11-01,7145,64,h,Degen
1592,2018-11-01,7176,11,f,Cumpadials
1593,2018-11-01,7184,189,m,Curaglia
1594,2018-11-01,7187,222,m,Camischolas
1595,2018-11-01,7182,17,w,Cavardiras
1596,2018-11-01,7185,72,m,Platta
1597,2018-11-01,7174,38,w,S. Benedetg
1598,2018-11-01,7176,118,w,Cumpadials
1599,2018-11-01,7173,151,m,Surrein
1600,2018-11-01,7175,239,w,Sumvitg
1601,2018-11-01,7164,5,f,Dardin
1602,2018-11-01,7208,1118,h,Malans GR
1603,2018-11-01,7213,68,w,Valzeina
1604,2018-11-01,7220,1125,h,Schiers
1605,2018-11-01,7205,345,f,Zizers
1606,2018-11-01,7247,534,m,Saas im Prättigau
1607,2018-11-01,7247,477,w,Saas im Prättigau
1608,2018-11-01,7245,78,m,Ascharina
1609,2018-11-01,7276,250,m,Davos Frauenkirch
1610,2018-11-01,7278,34,f,Davos Monstein
1611,2018-11-01,7272,145,h,Davos Clavadel
1612,2018-11-01,7270,6179,m,Davos Platz
1613,2018-11-01,7313,19,f,St. Margrethenberg
1614,2018-11-01,7312,83,f,Pfäfers
1615,2018-11-01,7314,32,m,Vadura
1616,2018-11-01,7710,4,w,Ospizio Bernina/Alp Grüm
1617,2018-11-01,7606,94,h,Promontogno/Bondo
1618,2018-11-01,7608,157,m,Castasegna
1619,2018-11-01,7562,190,h,Samnaun-Compatsch
1620,2018-11-01,7563,98,h,Samnaun Dorf
1621,2018-11-01,7605,10,f,Stampa
1622,2018-11-01,7550,1248,h,Scuol
1623,2018-11-01,7542,93,h,Susch
1624,2018-11-01,7543,22,f,Lavin
1625,2018-11-01,7546,191,h,Ardez
1626,2018-11-01,7554,110,f,Sent/Crusch
1627,2018-11-01,7553,148,m,Tarasp
1628,2018-11-01,7550,414,f,Scuol
1629,2018-11-01,7551,427,m,Ftan
1630,2018-11-01,7557,58,w,Vnà
1631,2018-11-01,7743,389,w,Brusio/Miralago
1632,2018-11-01,8006,11250,m,Zürich
1633,2018-11-01,8004,18691,m,Zürich
1634,2018-11-01,8003,3248,f,Zürich
1635,2018-11-01,8074,23,h,Zürich Voice Pub
1636,2018-11-01,8064,2190,m,Zürich
1637,2018-11-01,8070,346,h,Zürich
1638,2018-11-01,8064,314,f,Zürich
1639,2018-11-01,8081,8,h,Zürich
1640,2018-11-01,8135,3523,h,Langnau am Albis/Sihlbrugg Station/Sihlwald
1641,2018-11-01,8142,1986,h,Uitikon Waldegg
1642,2018-11-01,8133,208,f,Esslingen
1643,2018-11-01,8136,1452,m,Gattikon
1644,2018-11-01,8136,1282,h,Gattikon
1645,2018-11-01,8174,126,f,Stadel
1646,2018-11-01,8181,1610,m,Höri
1647,2018-11-01,8200,4748,f,Schaffhausen
1648,2018-11-01,8208,2,h,Schaffhausen
1649,2018-11-01,8196,174,f,Wil ZH
1650,2018-11-01,8197,2428,w,Rafz
1651,2018-11-01,8194,592,m,Hüntwangen
1652,2018-11-01,8194,548,w,Hüntwangen
1653,2018-11-01,8157,2835,h,Dielsdorf
1654,2018-11-01,8157,3363,w,Dielsdorf
1655,2018-11-01,8153,1036,f,Rümlang
1656,2018-11-01,8153,4504,w,Rümlang
1657,2018-11-01,8180,11168,w,Bülach
1658,2018-11-01,8185,2066,h,Winkel
1659,2018-11-01,8174,897,m,Stadel
1660,2018-11-01,8174,693,h,Stadel
1661,2018-11-01,8212,5930,w,Neuhausen/Nohl
1662,2018-11-01,8214,86,f,Gächlingen
1663,2018-11-01,8214,474,w,Gächlingen
1664,2018-11-01,8215,1321,m,Hallau
1665,2018-11-01,8236,300,w,Opfertshofen SH/Büttenhardt
1666,2018-11-01,8239,547,w,Dörflingen
1667,2018-11-01,8240,2218,h,Thayngen
1668,2018-11-01,8235,78,f,Lohn SH
1669,2018-11-01,2605,1107,w,Sonceboz-Sombeval
1670,2018-11-01,2604,275,w,La Heutte
1671,2018-11-01,3037,896,h,Herrenschwanden
1672,2018-11-01,3037,142,f,Herrenschwanden
1673,2018-11-01,3033,996,w,Wohlen b. Bern
1674,2018-11-01,3034,155,m,Murzelen
1675,2018-11-01,3034,159,w,Murzelen
1676,2018-11-01,3035,155,w,Frieswil
1677,2018-11-01,3036,60,f,Detligen
1678,2018-11-01,3027,7067,h,Bern
1679,2018-11-01,3027,1003,f,Bern
1680,2018-11-01,2953,106,h,Fregiécourt/Pleujouse
1681,2018-11-01,2943,328,w,Vendlincourt
1682,2018-11-01,2947,200,w,Charmoille
1683,2018-11-01,2946,251,w,Miécourt
1684,2018-11-01,2952,616,w,Cornol
1685,2018-11-01,2952,90,f,Cornol
1686,2018-11-01,2954,86,h,Asuel
1687,2018-11-01,2954,20,f,Asuel
1688,2018-11-01,2942,814,h,Alle
1689,2018-11-01,3003,1,w,Bern
1690,2018-11-01,3006,11538,m,Bern
1691,2018-11-01,3006,10586,h,Bern
1692,2018-11-01,3007,10415,m,Bern
1693,2018-11-01,3008,6658,h,Bern
1694,2018-11-01,3014,8877,h,Bern
1695,2018-11-01,3019,511,m,Bern
1696,2018-11-01,3020,302,w,Bern
1697,2018-11-01,3004,297,f,Bern
1698,2018-11-01,3010,53,f,Bern
1699,2018-11-01,3020,54,f,Bern
1700,2018-11-01,3075,2194,m,Rüfenacht BE/Vielbringen Worb
1701,2018-11-01,3074,3099,h,Muri b. Bern
1702,2018-11-01,3073,1194,f,Gümligen
1703,2018-11-01,3063,1037,f,Ittigen
1704,2018-11-01,3068,793,h,Utzigen
1705,2018-11-01,2610,3191,w,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins
1706,2018-11-01,2605,1136,m,Sonceboz-Sombeval
1707,2018-11-01,2605,800,h,Sonceboz-Sombeval
1708,2018-11-01,2606,956,m,Corgémont
1709,2018-11-01,2612,278,w,Cormoret
1710,2018-11-01,2718,45,f,Fornet-Dessus/Lajoux JU
1711,2018-11-01,2720,2373,w,Tramelan/La Tanne
1712,2018-11-01,2722,199,h,Les Reussilles
1713,2018-11-01,2723,76,m,Mont-Tramelan
1714,2018-11-01,2723,6,f,Mont-Tramelan
1715,2018-11-01,2714,308,m,Les Genevez JU/Le Prédame
1716,2018-11-01,2717,2,f,Fornet-Dessous/Rebévelier
1717,2018-11-01,2714,299,w,Les Genevez JU/Le Prédame
1718,2018-11-01,2715,40,m,Monible/Châtelat
1719,2018-11-01,2716,21,f,Sornetan
1720,2018-11-01,2732,1374,h,Loveresse/Saicourt/Reconvilier/Saules BE
1721,2018-11-01,2735,2249,m,Bévilard/Malleray/Champoz
1722,2018-11-01,2742,46,f,Perrefitte
1723,2018-11-01,2740,3672,h,Moutier
1724,2018-11-01,2738,599,h,Court
1725,2018-11-01,2738,157,f,Court
1726,2018-11-01,2615,603,w,Sonvilier/Montagne-Sonvilier
1727,2018-11-01,2713,91,m,Bellelay
1728,2018-11-01,2612,212,h,Cormoret
1729,2018-11-01,2712,144,h,Le Fuet
1730,2018-11-01,2712,209,m,Le Fuet
1731,2018-11-01,3038,927,w,Kirchlindach
1732,2018-11-01,3042,438,m,Ortschwaben
1733,2018-11-01,3042,77,f,Ortschwaben
1734,2018-11-01,3043,973,m,Uettligen
1735,2018-11-01,3043,162,f,Uettligen
1736,2018-11-01,2814,45,f,Roggenburg
1737,2018-11-01,2813,25,f,Ederswiler
1738,2018-11-01,2805,300,w,Soyhières
1739,2018-11-01,2800,6732,h,Delémont
1740,2018-11-01,2802,808,m,Develier
1741,2018-11-01,2746,330,m,Crémines
1742,2018-11-01,2746,238,h,Crémines
1743,2018-11-01,2800,8129,m,Delémont
1744,2018-11-01,2744,40,f,Belprahon
1745,2018-11-01,2745,235,m,Grandval
1746,2018-11-01,2885,70,h,Epauvillers
1747,2018-11-01,2885,15,f,Epauvillers
1748,2018-11-01,2886,50,w,Epiquerez
1749,2018-11-01,2884,41,m,Montenol
1750,2018-11-01,2884,7,f,Montenol
1751,2018-11-01,2852,267,f,Courtételle
1752,2018-11-01,2842,72,f,Rossemaison
1753,2018-11-01,2883,20,f,Montmelon
1754,2018-11-01,2864,109,h,Soulce
1755,2018-11-01,2873,14,f,Saulcy
1756,2018-11-01,2830,314,f,Courrendlin/Vellerat
1757,2018-11-01,2827,227,h,Mervelier/Schelten
1758,2018-11-01,2842,273,h,Rossemaison
1759,2018-11-01,2832,220,w,Rebeuvelier
1760,2018-11-01,2829,29,f,Vermes
1761,2018-11-01,2827,308,m,Mervelier/Schelten
1762,2018-11-01,2822,1256,h,Courroux
1763,2018-11-01,2823,41,f,Courcelon
1764,2018-11-01,2824,1052,m,Vicques
1765,2018-11-01,2824,1092,w,Vicques
1766,2018-11-01,3046,287,m,Wahlendorf
1767,2018-11-01,3046,216,h,Wahlendorf
1768,2018-11-01,3044,44,f,Innerberg
1769,2018-11-01,3045,780,m,Meikirch
1770,2018-11-01,2933,35,f,Damphreux/Lugnez
1771,2018-11-01,2935,72,m,Beurnevésin
1772,2018-11-01,2924,23,f,Montignez
1773,2018-11-01,2926,604,h,Boncourt
1774,2018-11-01,2926,247,f,Boncourt
1775,2018-11-01,2932,430,w,Coeuve
1776,2018-11-01,2925,266,w,Buix
1777,2018-11-01,2925,271,m,Buix
1778,2018-11-01,2925,36,f,Buix
1779,2018-11-01,2923,60,f,Courtemaîche
1780,2018-11-01,2908,171,h,Grandfontaine
1781,2018-11-01,2907,94,w,Rocourt
1782,2018-11-01,2914,54,h,Damvant
1783,2018-11-01,2916,188,h,Fahy
1784,2018-11-01,2900,1597,f,Porrentruy
1785,2018-11-01,2902,614,w,Fontenais
1786,2018-11-01,2886,8,f,Epiquerez
1787,2018-11-01,2889,83,m,Ocourt
1788,2018-11-01,2889,57,h,Ocourt
1789,2018-11-01,2903,119,w,Villars-Fontenais
1790,2018-11-01,2904,232,w,Bressaucourt
1791,2018-11-01,2904,231,m,Bressaucourt
1792,2018-11-01,2905,350,h,Courtedoux
1793,2018-11-01,2906,371,w,Chevenez
1794,2018-11-01,3047,2573,m,Bremgarten b. Bern
1795,2018-11-01,3050,19,h,Bern Swisscom
1796,2018-11-01,3052,6642,m,Zollikofen
1797,2018-11-01,3049,321,m,Säriswil
1798,2018-11-01,3049,61,f,Säriswil
1799,2018-11-01,3063,5860,w,Ittigen
1800,2018-11-01,3082,367,h,Schlosswil
1801,2018-11-01,3082,75,f,Schlosswil
1802,2018-11-01,3082,439,w,Schlosswil
1803,2018-11-01,3077,36,f,Enggistein
1804,2018-11-01,3076,3912,w,Worb
1805,2018-11-01,3076,3172,h,Worb
1806,2018-11-01,3366,34,f,Bettenhausen/Bollodingen
1807,2018-11-01,3367,660,h,Thörigen/Ochlenberg
1808,2018-11-01,3363,56,f,Oberönz
1809,2018-11-01,3368,75,f,Bleienbach
1810,2018-11-01,3372,125,m,Wanzwil
1811,2018-11-01,3415,2620,w,Schafhausen i. E./Hasle b. Burgdorf/Rüegsauschachen
1812,2018-11-01,3418,41,f,Rüegsbach
1813,2018-11-01,3418,389,w,Rüegsbach
1814,2018-11-01,3414,2321,m,Oberburg
1815,2018-11-01,3419,262,w,Biembach
1816,2018-11-01,3422,4665,m,Alchenflüh/Kirchberg BE/Rüdtligen
1817,2018-11-01,3422,801,f,Alchenflüh/Kirchberg BE/Rüdtligen
1818,2018-11-01,3421,1049,m,Lyssach/Rüti b. Lyssach
1819,2018-11-01,3421,255,f,Lyssach/Rüti b. Lyssach
1820,2018-11-01,3419,214,h,Biembach
1821,2018-11-01,3373,408,h,Röthenbach Hbsee/Heimenhausen
1822,2018-11-01,3377,292,h,Walliswil b.Wangen
1823,2018-11-01,3374,189,h,Wangenried
1824,2018-11-01,3374,27,f,Wangenried
1825,2018-11-01,3375,308,h,Inkwil
1826,2018-11-01,3614,46,f,Unterlangenegg
1827,2018-11-01,3614,400,w,Unterlangenegg
1828,2018-11-01,3615,786,m,Heimenschwand
1829,2018-11-01,3613,3152,w,Steffisburg
1830,2018-11-01,3303,2928,h,Jegenstorf/Zuzwil BE/Münchringen/Ballmoos
1831,2018-11-01,3298,404,h,Oberwil b. Büren
1832,2018-11-01,3307,103,w,Brunnenthal
1833,2018-11-01,3307,107,m,Brunnenthal
1834,2018-11-01,3309,483,w,Kernenried/Zauggenried
1835,2018-11-01,3324,272,f,Hindelbank/Mötschwil
1836,2018-11-01,3317,350,w,Limpach/Mülchi
1837,2018-11-01,3323,85,f,Bäriswil BE
1838,2018-11-01,3326,807,w,Krauchthal
1839,2018-11-01,3293,141,f,Dotzigen
1840,2018-11-01,3294,2022,w,Büren an der Aare/Meienried
1841,2018-11-01,3298,511,w,Oberwil b. Büren
1842,2018-11-01,3295,476,w,Rüti b. Büren
1843,2018-11-01,3297,106,f,Leuzigen
1844,2018-11-01,3296,962,w,Arch
1845,2018-11-01,3603,173,f,Thun
1846,2018-11-01,3603,1726,w,Thun
1847,2018-11-01,3434,285,h,Obergoldbach/Landiswil
1848,2018-11-01,3429,45,f,Hellsau/Höchstetten
1849,2018-11-01,3432,1784,m,Lützelflüh-Goldb
1850,2018-11-01,3433,19,f,Schwanden i. E.
1851,2018-11-01,3436,1462,w,Zollbrück
1852,2018-11-01,3424,148,h,Niederösch/Oberösch
1853,2018-11-01,3424,25,f,Niederösch/Oberösch
1854,2018-11-01,3428,513,w,Wiler b.Utzenstorf
1855,2018-11-01,3426,670,w,Aefligen
1856,2018-11-01,3426,521,h,Aefligen
1857,2018-11-01,3452,61,f,Grünenmatt
1858,2018-11-01,3438,33,f,Lauperswil
1859,2018-11-01,3452,462,m,Grünenmatt
1860,2018-11-01,3439,321,w,Ranflüh
1861,2018-11-01,3455,359,w,Grünen
1862,2018-11-01,3380,1500,w,Wangen an der Aare/Walliswil-Nbipp
1863,2018-11-01,3380,1333,h,Wangen an der Aare/Walliswil-Nbipp
1864,2018-11-01,3377,46,f,Walliswil b.Wangen
1865,2018-11-01,3400,9641,w,Burgdorf
1866,2018-11-01,3414,2255,w,Oberburg
1867,2018-11-01,3512,114,f,Walkringen
1868,2018-11-01,3503,229,m,Gysenstein
1869,2018-11-01,3503,192,h,Gysenstein
1870,2018-11-01,3508,376,h,Arni BE
1871,2018-11-01,3507,1150,m,Biglen
1872,2018-11-01,3615,86,f,Heimenschwand
1873,2018-11-01,3616,46,f,Schwarzenegg
1874,2018-11-01,3616,356,w,Schwarzenegg
1875,2018-11-01,3557,14,f,Fankhaus (Trub)
1876,2018-11-01,3555,120,f,Trubschachen
1877,2018-11-01,3600,3263,f,Thun
1878,2018-11-01,3556,463,m,Trub
1879,2018-11-01,3618,334,m,Süderen
1880,2018-11-01,4451,378,m,Wintersingen
1881,2018-11-01,4450,1368,f,Sissach
1882,2018-11-01,4452,238,f,Itingen
1883,2018-11-01,4453,161,m,Nusshof
1884,2018-11-01,4453,162,w,Nusshof
1885,2018-11-01,4574,488,h,Lüsslingen/Nennigkofen
1886,2018-11-01,4573,305,f,Lohn-Ammannsegg
1887,2018-11-01,4573,1631,w,Lohn-Ammannsegg
1888,2018-11-01,4573,1650,m,Lohn-Ammannsegg
1889,2018-11-01,4581,124,h,Küttigkofen
1890,2018-11-01,4577,146,m,Hessigkofen
1891,2018-11-01,4578,140,m,Bibern SO
1892,2018-11-01,4579,111,w,Gossliwil
1893,2018-11-01,4579,102,m,Gossliwil
1894,2018-11-01,4922,299,f,Bützberg/Thunstetten
1895,2018-11-01,4932,1608,w,Lotzwil/Gutenburg
1896,2018-11-01,4916,73,h,Untersteckholz
1897,2018-11-01,4936,310,w,Kleindietwil
1898,2018-11-01,4914,2417,m,Roggwil BE
1899,2018-11-01,4912,2070,h,Aarwangen
1900,2018-11-01,4934,1330,w,Madiswil
1901,2018-11-01,4913,347,w,Bannwil
1902,2018-11-01,4913,388,m,Bannwil
1903,2018-11-01,4923,905,w,Wynau
1904,2018-11-01,4938,1081,m,Rohrbach/Rohrbachgraben
1905,2018-11-01,4938,1038,w,Rohrbach/Rohrbachgraben
1906,2018-11-01,4953,28,f,Schwarzenbach BE
1907,2018-11-01,4942,34,f,Walterswil BE
1908,2018-11-01,5015,2177,w,Erlinsbach SO
1909,2018-11-01,4955,421,m,Gondiswil
1910,2018-11-01,4950,2186,h,Huttwil
1911,2018-11-01,4952,88,f,Eriswil
1912,2018-11-01,4944,243,w,Auswil
1913,2018-11-01,5000,9346,h,Aarau
1914,2018-11-01,4655,510,h,Stüsslingen/Rohr b. Olten
1915,2018-11-01,4656,1000,m,Starrkirch-Wil
1916,2018-11-01,4712,739,h,Laupersdorf
1917,2018-11-01,4712,103,f,Laupersdorf
1918,2018-11-01,4633,184,m,Hauenstein
1919,2018-11-01,4713,758,w,Matzendorf
1920,2018-11-01,4629,194,f,Fulenbach
1921,2018-11-01,4634,254,w,Wisen SO
1922,2018-11-01,4634,199,h,Wisen SO
1923,2018-11-01,4654,2221,w,Lostorf
1924,2018-11-01,4716,692,m,Welschenrohr/Gänsbrunnen
1925,2018-11-01,4716,547,h,Welschenrohr/Gänsbrunnen
1926,2018-11-01,4714,323,m,Aedermannsdorf
1927,2018-11-01,4718,328,h,Holderbank SO
1928,2018-11-01,4718,369,w,Holderbank SO
1929,2018-11-01,4713,756,m,Matzendorf
1930,2018-11-01,4713,114,f,Matzendorf
1931,2018-11-01,4715,44,f,Herbetswil
1932,2018-11-01,4800,1792,f,Zofingen
1933,2018-11-01,4719,132,h,Ramiswil
1934,2018-11-01,4615,21,m,Allerheiligenberg
1935,2018-11-01,4626,552,h,Niederbuchsiten
1936,2018-11-01,4625,1219,w,Oberbuchsiten
1937,2018-11-01,4614,573,f,Hägendorf
1938,2018-11-01,4624,387,f,Härkingen
1939,2018-11-01,4623,1017,h,Neuendorf
1940,2018-11-01,4624,891,w,Härkingen
1941,2018-11-01,4616,1401,h,Kappel SO
1942,2018-11-01,4628,1270,m,Wolfwil
1943,2018-11-01,4628,204,f,Wolfwil
1944,2018-11-01,4853,1366,m,Riken AG/Murgenthal
1945,2018-11-01,4911,229,h,Schwarzhäusern
1946,2018-11-01,4802,2848,m,Strengelbach
1947,2018-11-01,4802,2315,h,Strengelbach
1948,2018-11-01,4802,341,f,Strengelbach
1949,2018-11-01,4802,2688,w,Strengelbach
1950,2018-11-01,4856,423,w,Glashütten
1951,2018-11-01,4856,430,m,Glashütten
1952,2018-11-01,4803,843,h,Vordemwald
1953,2018-11-01,4813,127,f,Uerkheim
1954,2018-11-01,5080,1548,m,Laufenburg
1955,2018-11-01,5080,1388,w,Laufenburg
1956,2018-11-01,5083,143,w,Ittenthal
1957,2018-11-01,5079,679,w,Zeihen
1958,2018-11-01,4612,2877,m,Wangen b. Olten
1959,2018-11-01,4613,153,f,Rickenbach SO
1960,2018-11-01,4614,2852,w,Hägendorf
1961,2018-11-01,4587,47,f,Aetingen
1962,2018-11-01,4605,13,f,Olten
1963,2018-11-01,5046,659,w,Walde AG/Schmiedrued
1964,2018-11-01,5046,524,h,Walde AG/Schmiedrued
1965,2018-11-01,5053,596,h,Staffelbach/Wittwil
1966,2018-11-01,5053,677,w,Staffelbach/Wittwil
1967,2018-11-01,5035,2354,m,Unterentfelden
1968,2018-11-01,5035,385,f,Unterentfelden
1969,2018-11-01,5036,4677,m,Oberentfelden
1970,2018-11-01,5042,897,w,Hirschthal
1971,2018-11-01,5043,688,h,Holziken
1972,2018-11-01,5034,5983,w,Suhr
1973,2018-11-01,5032,2242,w,Aarau Rohr
1974,2018-11-01,5018,2443,m,Erlinsbach
1975,2018-11-01,5023,897,m,Biberstein
1976,2018-11-01,5023,136,f,Biberstein
1977,2018-11-01,5017,14,w,Barmelweid
1978,2018-11-01,5024,355,f,Küttigen
1979,2018-11-01,5026,216,h,Densbüren
1980,2018-11-01,5027,889,m,Herznach
1981,2018-11-01,5022,1490,w,Rombach
1982,2018-11-01,5028,74,f,Ueken
1983,2018-11-01,5054,834,h,Kirchleerau/Moosleerau
1984,2018-11-01,5075,445,h,Hornussen
1985,2018-11-01,5075,109,f,Hornussen
1986,2018-11-01,5072,669,m,Oeschgen
1987,2018-11-01,5058,86,w,Wiliberg
1988,2018-11-01,5078,366,w,Effingen
1989,2018-11-01,5056,134,h,Attelwil
1990,2018-11-01,5077,165,m,Elfingen
1991,2018-11-01,5077,46,f,Elfingen
1992,2018-11-01,5070,3169,w,Frick
1993,2018-11-01,6289,113,f,Müswangen/Hämikon
1994,2018-11-01,6284,679,w,Gelfingen/Sulz LU
1995,2018-11-01,6275,1283,h,Ballwil
1996,2018-11-01,6283,486,w,Baldegg
1997,2018-11-01,6286,267,m,Altwis
1998,2018-11-01,6344,869,m,Meierskappel
1999,2018-11-01,6345,1345,m,Neuheim
2000,2018-11-01,6353,2606,w,Weggis
2001,2018-11-01,6418,1393,m,Rothenthurm
2002,2018-11-01,6416,558,m,Steinerberg
2003,2018-11-01,6417,1083,w,Sattel
2004,2018-11-01,5242,3847,m,Birr/Lupfig
2005,2018-11-01,5245,32,f,Habsburg
2006,2018-11-01,5245,222,w,Habsburg
2007,2018-11-01,5236,514,h,Remigen
2008,2018-11-01,5273,166,m,Oberhofen AG
2009,2018-11-01,5273,28,f,Oberhofen AG
2010,2018-11-01,5272,562,m,Gansingen
2011,2018-11-01,5246,378,m,Scherz
2012,2018-11-01,5246,373,w,Scherz
2013,2018-11-01,5107,809,h,Schinznach Dorf
2014,2018-11-01,5113,113,f,Holderbank AG
2015,2018-11-01,5213,681,h,Villnachern
2016,2018-11-01,5108,291,m,Oberflachs
2017,2018-11-01,5212,1601,h,Hausen AG
2018,2018-11-01,5212,1974,m,Hausen AG
2019,2018-11-01,5083,33,f,Ittenthal
2020,2018-11-01,5314,286,f,Kleindöttingen
2021,2018-11-01,5317,178,m,Hettenschwil
2022,2018-11-01,5316,839,h,Leuggern
2023,2018-11-01,5322,152,f,Koblenz
2024,2018-11-01,5322,854,w,Koblenz
2025,2018-11-01,5443,2266,w,Niederrohrdorf
2026,2018-11-01,5442,2985,m,Fislisbach
2027,2018-11-01,5436,2783,h,Würenlos
2028,2018-11-01,5436,674,f,Würenlos
2029,2018-11-01,5464,186,w,Rümikon AG
2030,2018-11-01,5463,156,h,Wislikofen
2031,2018-11-01,5463,58,f,Wislikofen
2032,2018-11-01,5426,1164,h,Lengnau AG
2033,2018-11-01,5426,1505,w,Lengnau AG
2034,2018-11-01,5426,1543,m,Lengnau AG
2035,2018-11-01,5430,12190,m,Wettingen
2036,2018-11-01,5452,1842,h,Oberrohrdorf
2037,2018-11-01,5452,371,f,Oberrohrdorf
2038,2018-11-01,5463,208,w,Wislikofen
2039,2018-11-01,5454,857,m,Bellikon
2040,2018-11-01,5454,160,f,Bellikon
2041,2018-11-01,5452,2323,m,Oberrohrdorf
2042,2018-11-01,5445,563,w,Eggenwil
2043,2018-11-01,5445,600,m,Eggenwil
2044,2018-11-01,5444,934,w,Künten
2045,2018-11-01,5626,655,m,Hermetschwil-Staff
2046,2018-11-01,5625,45,f,Kallern
2047,2018-11-01,5627,337,m,Besenbüren
2048,2018-11-01,5630,4400,m,Muri AG
2049,2018-11-01,5628,643,h,Aristau
2050,2018-11-01,5624,584,w,Bünzen/Waldhäusern AG
2051,2018-11-01,5624,620,m,Bünzen/Waldhäusern AG
2052,2018-11-01,5622,1312,h,Waltenschwil
2053,2018-11-01,5622,226,f,Waltenschwil
2054,2018-11-01,5625,147,h,Kallern
2055,2018-11-01,5623,1471,m,Boswil
2056,2018-11-01,5647,105,f,Oberrüti
2057,2018-11-01,5704,682,h,Egliswil
2058,2018-11-01,5703,2557,h,Seon
2059,2018-11-01,5637,783,m,Beinwil (Freiamt)/Geltwil
2060,2018-11-01,5705,118,f,Hallwil
2061,2018-11-01,5707,2306,w,Seengen
2062,2018-11-01,5705,467,w,Hallwil
2063,2018-11-01,5708,673,m,Birrwil
2064,2018-11-01,5728,255,f,Gontenschwil
2065,2018-11-01,5723,948,w,Teufenthal AG
2066,2018-11-01,5727,1246,h,Oberkulm
2067,2018-11-01,5726,1706,w,Unterkulm
2068,2018-11-01,5725,341,h,Leutwil
2069,2018-11-01,6017,2415,h,Ruswil
2070,2018-11-01,6014,5624,m,Luzern
2071,2018-11-01,6020,13248,w,Emmenbrücke
2072,2018-11-01,6020,13721,m,Emmenbrücke
2073,2018-11-01,6023,3362,h,Rothenburg
2074,2018-11-01,6022,1813,w,Grosswangen
2075,2018-11-01,6018,1901,m,Buttisholz
2076,2018-11-01,6060,1782,f,Sarnen/Ramersberg
2077,2018-11-01,6056,779,m,Kägiswil
2078,2018-11-01,6063,107,f,Stalden (Sarnen)
2079,2018-11-01,6063,683,w,Stalden (Sarnen)
2080,2018-11-01,6062,690,h,Wilen (Sarnen)
2081,2018-11-01,6064,3227,m,Kerns
2082,2018-11-01,6156,78,f,Luthern/Luthern Bad
2083,2018-11-01,6147,93,f,Altbüron
2084,2018-11-01,6167,29,w,Bramboden
