﻿_id,institution,indicator,taux observe 2010-2014,taux attendu 2010-2014,SMR 2010-2014,nombre de cas 2010-2014,taux observe 2015,taux attendu 2015,SMR 2015,nombre de cas 2015
14237,Spitäler FMI AG,B.1 Schlaganfall, , , , , , , , 
14238,Spitäler FMI AG,"B.1.1.M HD Schlaganfall alle Formen (Alter >19), Mortalität",11.0%,11.4%,1.0,456,7.7%,9.7%,0.8,104
14239,Spitäler FMI AG,"B.1.2.M HD Schlaganfall alle Formen, Alter 20-44, Mortalität",0.0%,3.4%,0.0,14,*,*,*,3
14240,Spitäler FMI AG,"B.1.3.M HD Schlaganfall alle Formen, Alter 45-64, Mortalität",0.0%,5.2%,0.0,76,0.0%,3.7%,0.0,18
14241,Spitäler FMI AG,"B.1.4.M HD Schlaganfall alle Formen, Alter 65-84, Mortalität",10.8%,9.8%,1.1,251,3.3%,8.9%,0.4,60
14242,Spitäler FMI AG,"B.1.5.M HD Schlaganfall alle Formen, Alter >84, Mortalität",20.0%,19.8%,1.0,115,26.1%,17.2%,1.5,23
14243,Spitäler FMI AG,B.1.6.P Anteil Schlaganfälle mit Stroke Unit Behandlung (Alter >19),0.0%,19.7%,*,0,0.0%,35.7%,*,0
14244,Spitäler FMI AG,"B.1.7.M Hirninfarkt (ICD­10 I63, Alter >19), Mortalität",7.4%,7.8%,0.9,256,2.7%,6.5%,0.4,74
14245,Spitäler FMI AG,"B.1.8.M Hirninfarkt (ICD­10 I63, Alter >19), Direktaufnahmen, Mortalität",6.1%,7.9%,0.8,229,3.3%,6.6%,0.5,61
14246,Spitäler FMI AG,"B.1.13.M Hirninfarkt (ICD­10 I63, Alter >19), nur Zuverlegungen, Mortalität",18.5%,7.9%,2.3,27,0.0%,6.0%,0.0,13
14247,Spitäler FMI AG,"B.1.9.M Hirninfarkt (ICD­10 I63, Alter >19) mit systemischer Thrombolyse, Mortalität",*,*,*,1,*,*,*,0
14248,Spitäler FMI AG,"B.1.9.P Anteil Hirninfarkt (ICD­10 I63, Alter >19) mit systemischer Thrombolyse",*,*,*,1,0.0%,9.7%,*,0
14249,Spitäler FMI AG,"B.1.14.M Hirninfarkt (ICD­10 I63, Alter >19) mit Pneumonie, Mortalität",28.0%,26.2%,1.1,25,*,*,*,6
14250,Spitäler FMI AG,"B.1.14.P Anteil Hirninfarkt (ICD­10 I63, Alter >19) mit Pneumonie",9.8%,8.4%,*,25,*,*,*,6
14251,Spitäler FMI AG,"B.1.10.M Intrazerebrale Blutung (ICD­10 I61, Alter >19), Mortalität",20.0%,26.4%,0.8,60,25.0%,28.1%,0.9,12
14252,Spitäler FMI AG,"B.1.11.M Subarachnoidalblutung (ICD­10 I60, Alter >19), Mortalität",9.1%,15.3%,0.6,22,*,*,*,6
14253,Spitäler FMI AG,"B.1.12.M Schlaganfall n.n.bez. (ICD­10 I64, Alter >19), Mortalität",14.4%,11.0%,1.3,118,25.0%,12.7%,2.0,12
14254,Spitäler FMI AG,"B.1.12.P Anteil Schlaganfall n.n.bez. (ICD­10 I64, Alter >19)",25.9%,8.6%,*,118,11.5%,5.2%,*,12
14255,Spitäler FMI AG,B.2 Transitorisch ischämische Attacke (TIA), , , , , , , , 
14256,Spitäler FMI AG,"B.2.1.M TIA, Mortalität",0.0%,0.3%,0.0,187,0.0%,0.1%,0.0,40
14257,Spitäler FMI AG,B.2.2.P Anteil TIA mit Stroke Unit Behandlung,0.0%,8.9%,*,0,0.0%,26.9%,*,0
14258,Spitäler FMI AG,B.3 Bösartige Neubildungen des Gehirns oder der Hirnhäute, , , , , , , , 
14259,Spitäler FMI AG,B.3.1.F HD bösartige Neubildungen des Gehirns oder der Hirnhäute,*,*,*,14,*,*,*,1
14260,Spitäler FMI AG,"B.3.2.M OP am Gehirn bei bösartigen Neubildungen, Mortalität",*,*,*,0,*,*,*,0
14261,Spitäler FMI AG,B.4 Epilepsie, , , , , , , , 
14262,Spitäler FMI AG,B.4.1.F Stationäre Behandlungen wegen HD Epilepsie (Alter >19),*,*,*,210,*,*,*,41
14263,Spitäler FMI AG,B.4.2.F Stationäre Behandlungen wegen HD Epilepsie (Alter <20),*,*,*,28,*,*,*,5
14264,Spitäler FMI AG,B.5 Multiple Sklerose, , , , , , , , 
14265,Spitäler FMI AG,B.5.1.F Stationäre Behandlungen wegen HD Multiple Sklerose,*,*,*,19,*,*,*,4
14266,Spitäler FMI AG,C Geriatrische Frührehablitation, , , , , , , , 
14267,Spitäler FMI AG,C.1 Geriatrische Frührehabilitation, , , , , , , , 
14268,Spitäler FMI AG,C.1.1.F Geriatrische Frührehabilitation,*,*,*,180,*,*,*,137
14269,Spitäler FMI AG,C.1.2.P Anteil geriatrische Frührehabilitation mit Barthel­Index,86.1%,62.0%,*,155,89.8%,71.2%,*,123
14270,Spitäler FMI AG,C.1.3.S Mittelwert des Barthel­Index bei Aufnahme,46.9,*,*,155,45.5,*,*,123
14271,Spitäler FMI AG,D Erkrankungen der Lunge, , , , , , , , 
14272,Spitäler FMI AG,D.1 Lungenentzündung (Pneumonie), , , , , , , , 
14273,Spitäler FMI AG,"D.1.1.M HD Pneumonie, Mortalität",3.2%,5.8%,0.6,928,4.0%,5.1%,0.8,201
14274,Spitäler FMI AG,"D.1.2.M HD Pneumonie, Alter <20, Mortalität",0.0%,0.4%,0.0,32,*,*,*,5
14275,Spitäler FMI AG,"D.1.3.M HD Pneumonie, Alter 20-44, Mortalität",0.0%,0.7%,0.0,52,0.0%,0.7%,0.0,14
14276,Spitäler FMI AG,"D.1.4.M HD Pneumonie, Alter 45-64, Mortalität",1.8%,2.7%,0.7,167,5.3%,2.5%,2.1,38
14277,Spitäler FMI AG,"D.1.5.M HD Pneumonie, Alter 65-84, Mortalität",3.4%,5.9%,0.6,464,2.9%,5.0%,0.6,104
14278,Spitäler FMI AG,"D.1.6.M HD Pneumonie, Alter >84, Mortalität",5.2%,10.1%,0.5,213,7.5%,10.0%,0.8,40
14279,Spitäler FMI AG,"D.1.7.M HD Pneumonie, Alter 1-19, ohne Tumor oder Mukoviszidose, Direktaufnahmen, Mortalität",0.0%,0.5%,0.0,30,*,*,*,5
14280,Spitäler FMI AG,"D.1.8.M HD Pneumonie, Alter >19, ohne Tumor oder Mukoviszidose, Direktaufnahmen, Mortalität",2.9%,4.9%,0.6,764,3.5%,4.1%,0.8,173
14281,Spitäler FMI AG,"D.1.9.M HD Pneumonie, Alter 20-44, ohne Tumor oder Mukoviszidose, Direktaufnahmen, Mortalität",0.0%,0.5%,0.0,52,0.0%,0.4%,0.0,13
14282,Spitäler FMI AG,"D.1.10.M HD Pneumonie, Alter 45-64, ohne Tumor oder Mukoviszidose, Direktaufnahmen, Mortalität",0.0%,1.3%,0.0,137,2.8%,1.0%,2.9,36
14283,Spitäler FMI AG,"D.1.11.M HD Pneumonie, Alter 65-84, ohne Tumor oder Mukoviszidose, Direktaufnahmen, Mortalität",3.5%,4.4%,0.8,376,3.4%,3.6%,0.9,88
14284,Spitäler FMI AG,"D.1.12.M HD Pneumonie, Alter >84, ohne Tumor oder Mukoviszidose, Direktaufnahmen, Mortalität",4.5%,9.4%,0.5,199,5.6%,9.8%,0.6,36
14285,Spitäler FMI AG,D.2 Chronisch obstruktive Lungenkrankheit (COPD), , , , , , , , 
14286,Spitäler FMI AG,"D.2.1.M COPD ohne Tumor (Alter >19), Mortalität",5.1%,4.5%,1.2,272,3.2%,4.0%,0.8,63
14287,Spitäler FMI AG,"D.2.2.M COPD ohne Tumor mit FEV1 <35% (Alter >19), Mortalität",6.7%,7.5%,0.9,30,9.1%,6.7%,1.4,11
14288,Spitäler FMI AG,"D.2.3.M COPD ohne Tumor mit FEV1 35-49% (Alter >19), Mortalität",11.6%,3.6%,3.3,43,*,*,*,9
14289,Spitäler FMI AG,"D.2.4.M COPD ohne Tumor mit FEV1 50-69% (Alter >19), Mortalität",0.0%,1.5%,0.0,30,*,*,*,8
14290,Spitäler FMI AG,"D.2.5.M COPD ohne Tumor mit FEV1 >69% (Alter >19), Mortalität",*,*,*,7,*,*,*,1
14291,Spitäler FMI AG,"D.2.6.M COPD ohne Tumor mit FEV1 n.n.bez. (Alter >19), Mortalität",4.3%,4.3%,1.0,162,0.0%,4.8%,0.0,34
14292,Spitäler FMI AG,D.2.6.P Anteil COPD ohne Tumor mit FEV1 n.n.bez. (Alter >19),59.6%,30.4%,*,162,54.0%,24.1%,*,34
14293,Spitäler FMI AG,D.3 Lungenkrebs, , , , , , , , 
14294,Spitäler FMI AG,D.3.1.F Stationäre Behandlungen wegen HD Lungenkrebs,*,*,*,155,*,*,*,66
14295,Spitäler FMI AG,D.4 Operationen an der Lunge, , , , , , , , 
14296,Spitäler FMI AG,"D.4.1.M Grössere Resektionen von Lunge oder Bronchien insgesamt, Mortalität",*,*,*,6,*,*,*,2
14297,Spitäler FMI AG,"D.4.2.M Pneumonektomie bei Bronchialkarzinom, Mortalität",*,*,*,0,*,*,*,0
14298,Spitäler FMI AG,D.4.2.P Anteil Pneumonektomien bei Bronchialkarzinom,0.0%,8.3%,*,0,*,*,*,0
14299,Spitäler FMI AG,"D.4.3.M Teilresektion der Lunge bei Bronchialkarzinom, Mortalität",*,*,*,1,*,*,*,0
14300,Spitäler FMI AG,D.4.4.P Anteil bronchoangioplastische OP bei Bronchialkarzinom,0.0%,5.2%,*,0,*,*,*,0
14301,Spitäler FMI AG,"D.4.5.M Pleurektomie, Mortalität",*,*,*,3,*,*,*,2
14302,Spitäler FMI AG,E Erkrankungen der Bauchorgane, , , , , , , , 
14303,Spitäler FMI AG,E.1 Entfernung der Gallenblase (Cholezystektomie), , , , , , , , 
14304,Spitäler FMI AG,"E.1.1.M Cholezystektomie bei Gallensteinen und Cholezystitis, ohne Tumor, Mortalität",0.0%,0.2%,0.0,500,0.0%,0.1%,0.0,103
14305,Spitäler FMI AG,"E.1.2.P Anteil laparoskopische OP bei Cholezystektomie bei Gallensteinen und Cholezystitis, ohne Tumor",86.4%,94.4%,*,432,98.1%,95.8%,*,101
14306,Spitäler FMI AG,E.2 Hernienoperationen, , , , , , , , 
14307,Spitäler FMI AG,"E.2.1.M Herniotomie ohne OP am Darm, Mortalität",0.1%,0.1%,0.7,1'157,0.0%,0.1%,0.0,182
14308,Spitäler FMI AG,"E.2.2.M Herniotomie mit OP am Darm, Mortalität",10.0%,6.9%,1.4,10,*,*,*,3
14309,Spitäler FMI AG,"E.2.3.P Anteil alloplastische OP bei Inguinalhernie, Alter 0-19",*,*,*,8,*,*,*,1
14310,Spitäler FMI AG,"E.2.4.P Anteil alloplastische OP bei Inguinalhernie, Alter >19",94.1%,91.9%,*,799,94.2%,94.8%,*,129
14311,Spitäler FMI AG,E.3 Eingriffe an der Schilddrüse, , , , , , , , 
14312,Spitäler FMI AG,E.3.1.F Resektion der Schilddrüse,*,*,*,61,*,*,*,10
14313,Spitäler FMI AG,E.3.2.P Anteil Beatmungsfälle >24 h bei Resektion der Schilddrüse,0.0%,0.8%,*,0,0.0%,0.6%,*,0
14314,Spitäler FMI AG,E.3.3.F Radiojodtherapie,*,*,*,0,*,*,*,0
14315,Spitäler FMI AG,E.4 Erkrankungen von Dickdarm und Enddarm, , , , , , , , 
14316,Spitäler FMI AG,E.4.11.F Stationäre Behandlungen wegen HD kolorektales Karzinom,*,*,*,230,*,*,*,51
14317,Spitäler FMI AG,E.4.12.F Stationäre Behandlungen bei Colitis ulcerosa oder Morbus Crohn (als HD oder ND),*,*,*,164,*,*,*,41
14318,Spitäler FMI AG,"E.4.1.M Kolorektale Resektionen insgesamt, Mortalität",4.9%,5.6%,0.9,304,3.7%,4.6%,0.8,54
14319,Spitäler FMI AG,"E.4.2.M Kolonresektionen bei kolorektalem Karzinom ohne komplizierende Diagnose, Mortalität",7.3%,4.6%,1.6,82,9.1%,2.8%,3.2,11
14320,Spitäler FMI AG,"E.4.3.M Kolonresektionen bei kolorektalem Karzinom mit komplizierender Diagnose, Mortalität",*,*,*,9,*,*,*,2
14321,Spitäler FMI AG,"E.4.4.M Rektumresektionen bei kolorektalem Karzinom, Mortalität",5.3%,3.6%,1.5,38,*,*,*,9
14322,Spitäler FMI AG,"E.4.5.M Kolorektale Resektionen bei Divertikel ohne Abszess/Perforation, Mortalität",0.0%,0.5%,0.0,76,0.0%,0.0%,*,11
14323,Spitäler FMI AG,"E.4.6.M Kolorektale Resektionen bei Divertikel mit Abszess/Perforation, Mortalität",0.0%,5.5%,0.0,33,10.0%,3.7%,2.7,10
14324,Spitäler FMI AG,"E.4.7.M Kolorektale Resektionen bei Darmischämie, Mortalität",*,*,*,3,*,*,*,1
14325,Spitäler FMI AG,"E.4.13.M Kolorektale Resektionen bei Colitis ulcerosa oder Morbus Crohn, Mortalität",*,*,*,2,*,*,*,0
14326,Spitäler FMI AG,"E.4.8.M Kolorektale Resektionen bei anderer Diagnose, Mortalität",9.8%,7.2%,1.4,61,0.0%,4.7%,0.0,10
14327,Spitäler FMI AG,E.4.14.P Anteil Leberresektion/¬destruktion mit kolorektalen Resektionen bei kolorektalem Karzinom,0.0%,2.9%,*,0,*,*,*,1
14328,Spitäler FMI AG,"E.4.15.M Kolorektale Resektionen (E.4.2.F, E.4.3.F, E.4.4.F, E.4.5.F, E.4.6.F, E.4.13.F) mit Anastomoseninsuffizienz, Mortalität",*,*,*,4,*,*,*,2
14329,Spitäler FMI AG,"E.4.15.P Anteil kolorektale Resektionen (E.4.2.F, E.4.3.F, E.4.4.F, E.4.5.F, E.4.6.F, E.4.13.F) mit Anastomoseninsuffizienz",*,*,*,4,*,*,*,2
14330,Spitäler FMI AG,E.5 Erkrankungen des Magens, , , , , , , , 
14331,Spitäler FMI AG,E.5.4.F Stationäre Behandlungen wegen HD Magenkarzinom,*,*,*,54,*,*,*,4
14332,Spitäler FMI AG,"E.5.5.M HD Ulcus von Magen, Duodenum oder Jejunum, ohne Tumor, Mortalität",4.0%,4.4%,0.9,99,0.0%,3.1%,0.0,14
14333,Spitäler FMI AG,E.5.1.F Magenresektionen insgesamt,*,*,*,2,*,*,*,0
14334,Spitäler FMI AG,"E.5.2.M Magenresektionen (ohne Ösophaguseingriff) bei Magenkarzinom, Mortalität",*,*,*,2,*,*,*,0
14335,Spitäler FMI AG,"E.5.3.M Magenresektionen mit komplexem Eingriff am Ösophagus, Mortalität",*,*,*,0,*,*,*,0
14336,Spitäler FMI AG,"E.5.6.M Partielle und totale Magenresektionen bei anderer Diagnose, Mortalität",*,*,*,0,*,*,*,0
14337,Spitäler FMI AG,E.6 Operationen am Ösophagus, , , , , , , , 
14338,Spitäler FMI AG,"E.6.1.M Komplexe Eingriffe am Ösophagus, Mortalität",*,*,*,0,*,*,*,0
14339,Spitäler FMI AG,E.7 Operationen am Pankreas, , , , , , , , 
14340,Spitäler FMI AG,"E.7.1.M Pankreasresektionen insgesamt (ohne Transplantation, Alter >19), Mortalität",*,*,*,0,*,*,*,0
14341,Spitäler FMI AG,"E.7.2.M Pankreasresektionen bei bösartigen Neubildungen des Pankreas (Alter >19), Mortalität",*,*,*,0,*,*,*,0
14342,Spitäler FMI AG,E.8 Bariatrische Chirurgie, , , , , , , , 
14343,Spitäler FMI AG,"E.8.1.M Bariatrische Chirurgie, Mortalität",*,*,*,0,*,*,*,0
14344,Spitäler FMI AG,F Gefässerkrankungen, , , , , , , , 
14345,Spitäler FMI AG,F.1 Eingriffe an den hirnversorgenden Arterien, , , , , , , , 
14346,Spitäler FMI AG,"F.1.1.M Extrakranielle Gefäss­OP, Mortalität",*,*,*,0,*,*,*,0
14347,Spitäler FMI AG,"F.1.2.M Perkutane Stentimplantation in extrakranielle Gefässe, Mortalität",*,*,*,0,*,*,*,0
14348,Spitäler FMI AG,F.1.3.F Weitere extrakranielle Gefäss­OP bei OP an Herz oder Aorta,*,*,*,0,*,*,*,0
14349,Spitäler FMI AG,F.1.4.F Intrakranielle perkutan­transluminale Gefässinterventionen,*,*,*,0,*,*,*,0
14350,Spitäler FMI AG,F.2 Erkrankungen der Aorta, , , , , , , , 
14351,Spitäler FMI AG,F.2.1.F OP an der Aorta insgesamt,*,*,*,0,*,*,*,0
14352,Spitäler FMI AG,F.2.7.F Resektion/Ersatz der abdominalen Aorta,*,*,*,0,*,*,*,0
14353,Spitäler FMI AG,"F.2.2.M Resektion/Ersatz der abdominalen Aorta bei Aneurysma, nicht rupturiert, OP offen, Mortalität",*,*,*,0,*,*,*,0
14354,Spitäler FMI AG,"F.2.3.M Endovaskuläre Stent­Prothese der abdominalen Aorta bei Aneurysma (EVAR), nicht rupturiert, Mortalität",*,*,*,0,*,*,*,0
14355,Spitäler FMI AG,"F.2.8.M Resektion/Ersatz der abdominalen Aorta ohne Aneurysma, OP offen, Mortalität",*,*,*,0,*,*,*,0
14356,Spitäler FMI AG,"F.2.9.M Endovaskuläre Stent­Prothese der abdominalen Aorta ohne Aneurysma, Mortalität",*,*,*,0,*,*,*,0
14357,Spitäler FMI AG,F.2.4.F Resektion/Ersatz der thorakalen/thorakoabdominalen Aorta (ohne klappentragende Prothesen),*,*,*,0,*,*,*,0
14358,Spitäler FMI AG,"F.2.10.M Resektion/Ersatz der thorakalen/thorakoabdominalen Aorta bei Aneurysma, nicht rupturiert, ohne OP am Herzen, Mortalität",*,*,*,0,*,*,*,0
14359,Spitäler FMI AG,"F.2.11.M Resektion/Ersatz der thorakalen/thorakoabdominalen Aorta bei Aneurysma, nicht rupturiert, mit OP am Herzen, Mortalität",*,*,*,0,*,*,*,0
14360,Spitäler FMI AG,"F.2.12.M Resektion/Ersatz der thorakalen/thorakoabdominalen Aorta ohne Aneurysma, Mortalität",*,*,*,0,*,*,*,0
14361,Spitäler FMI AG,"F.2.5.M Aortenaneurysma rupturiert, Mortalität",19.0%,44.5%,0.4,21,*,*,*,2
14362,Spitäler FMI AG,"F.2.6.M Aortenaneurysma rupturiert, mit OP, Mortalität",*,*,*,0,*,*,*,0
14363,Spitäler FMI AG,F.3 Operationen an Becken­/Beinarterien, , , , , , , , 
14364,Spitäler FMI AG,"F.3.1.M OP an Becken­/Beinarterien insgesamt, Mortalität",11.1%,4.8%,2.3,18,*,*,*,1
14365,Spitäler FMI AG,"F.3.2.M OP an Becken­/Beinarterien bei Claudicatio (Fontaine I+II), Mortalität",*,*,*,4,*,*,*,0
14366,Spitäler FMI AG,"F.3.3.M OP an Becken­/Beinarterien bei Ruheschmerz (Fontaine III), Mortalität",*,*,*,1,*,*,*,0
14367,Spitäler FMI AG,"F.3.4.M OP an Becken­/Beinarterien bei Ulzeration oder Gangrän (Fontaine IV), Mortalität",*,*,*,7,*,*,*,0
14368,Spitäler FMI AG,"F.3.5.M OP an Becken­/Beinarterien bei arterieller Embolie/Thrombose, Mortalität",*,*,*,4,*,*,*,0
14369,Spitäler FMI AG,"F.3.6.M OP an Becken­/Beinarterien bei Komplikationen durch Prothesen/Implantate, Mortalität",*,*,*,0,*,*,*,1
14370,Spitäler FMI AG,"F.3.7.M OP an Becken­/Beinarterien bei Aneurysma/Dissektion, Mortalität",*,*,*,0,*,*,*,0
14371,Spitäler FMI AG,F.3.8.F OP an Becken­/Beinarterien kombiniert mit Aorten­OP,*,*,*,0,*,*,*,0
14372,Spitäler FMI AG,F.3.9.F OP an Becken­/Beinarterien bei anderen komplexen Diagnosen,*,*,*,2,*,*,*,0
14373,Spitäler FMI AG,F.4 Amputationen, , , , , , , , 
14374,Spitäler FMI AG,"F.4.1.M Amputation im Fussbereich, kein Trauma, Mortalität",4.8%,2.7%,1.8,62,0.0%,2.8%,0.0,26
14375,Spitäler FMI AG,"F.4.2.M Amputation untere Extremität, kein Trauma, Mortalität",*,*,*,7,*,*,*,1
14376,Spitäler FMI AG,F.5 Perkutan transluminale Gefässinterventionen (PTA), , , , , , , , 
14377,Spitäler FMI AG,F.5.1.F PTA abdominale/Beinarterien (ohne Aorta),*,*,*,135,*,*,*,29
14378,Spitäler FMI AG,F.5.4.F PTA iliacal/an Becken­/Beinarterien bei Claudicatio,*,*,*,49,*,*,*,18
14379,Spitäler FMI AG,F.5.5.F PTA iliacal/an Becken­/Beinarterien bei Ruheschmerz,*,*,*,8,*,*,*,1
14380,Spitäler FMI AG,F.5.6.F PTA iliacal/an Becken­/Beinarterien bei Ulzeration oder Gangrän,*,*,*,36,*,*,*,4
14381,Spitäler FMI AG,F.5.7.F PTA iliacal/an Becken­/Beinarterien bei anderen Diagnosen oder OP an Aorta,*,*,*,42,*,*,*,6
14382,Spitäler FMI AG,F.5.2.F PTA abdominale/Beinarterien (ohne Aorta) mit OP an Becken­/Beinarterien,*,*,*,5,*,*,*,1
14383,Spitäler FMI AG,F.5.3.F Aneurysma/Dissektion der Becken­/Beinarterien mit OP,*,*,*,0,*,*,*,0
14384,Spitäler FMI AG,F.6 Arteriovenöser Shunt, , , , , , , , 
14385,Spitäler FMI AG,F.6.1.F Anlegen eines arteriovenösen Shunts (innere AV­Fistel),*,*,*,22,*,*,*,1
14386,Spitäler FMI AG,G Geburtshilfe und Frauenheilkunde, , , , , , , , 
14387,Spitäler FMI AG,G.1 Geburten, , , , , , , , 
14388,Spitäler FMI AG,G.1.1.F Stationäre Geburten,*,*,*,2'787,*,*,*,618
14389,Spitäler FMI AG,G.1.1.P Anteil Todesfall der Mutter bei stationären Geburten,0.0%,0.0%,*,0,0.0%,0.0%,*,0
14390,Spitäler FMI AG,G.1.2.P Anteil vaginale Geburten mit Dammriss 3. und 4. Grades,3.6%,3.1%,*,67,4.0%,2.9%,*,17
14391,Spitäler FMI AG,G.1.3.P Anteil vaginale Geburten mit Episiotomie,16.0%,24.6%,*,297,11.1%,20.0%,*,47
14392,Spitäler FMI AG,G.1.4.P Anteil Kaiserschnitt (Sectio),33.3%,33.0%,*,928,31.7%,33.1%,*,196
14393,Spitäler FMI AG,G.1.5.P Anteil Kaiserschnitt bei risikoarmer Geburt,29.5%,27.8%,*,748,26.2%,27.8%,*,148
14394,Spitäler FMI AG,"G.1.6.P Anteil Kaiserschnitt bei risikoarmer Geburt, Alter <35",27.6%,25.0%,*,549,24.9%,25.0%,*,111
14395,Spitäler FMI AG,"G.1.7.P Anteil Kaiserschnitt bei risikoarmer Geburt, Alter >34",36.4%,35.9%,*,199,31.4%,35.6%,*,37
14396,Spitäler FMI AG,G.2 Neugeborene, , , , , , , , 
14397,Spitäler FMI AG,G.2.1.F Neugeborene <1250 g,*,*,*,14,*,*,*,0
14398,Spitäler FMI AG,"G.2.2.F Neugeborene <1250 g, Zuverlegungen",*,*,*,0,*,*,*,0
14399,Spitäler FMI AG,G.2.3.F Neugeborene <500 g,*,*,*,6,*,*,*,0
14400,Spitäler FMI AG,G.2.4.F Neugeborene 500-749 g,*,*,*,6,*,*,*,0
14401,Spitäler FMI AG,G.2.5.F Neugeborene 750-999 g,*,*,*,1,*,*,*,0
14402,Spitäler FMI AG,G.2.6.F Neugeborene 1000-1249 g,*,*,*,1,*,*,*,0
14403,Spitäler FMI AG,G.2.7.F Neugeborene 1250-1499 g,*,*,*,1,*,*,*,0
14404,Spitäler FMI AG,G.2.8.F Neugeborene 1500-2499 g,*,*,*,125,*,*,*,26
14405,Spitäler FMI AG,G.2.9.F Neugeborene >2499 g oder ohne Gewichtsangabe,*,*,*,2'716,*,*,*,617
14406,Spitäler FMI AG,G.3 Entfernung der Gebärmutter bei gutartigen Erkrankungen (Hysterektomie), , , , , , , , 
14407,Spitäler FMI AG,"G.3.1.M Hysterektomie bei gutartigen Erkrankungen (Alter >14), Mortalität",0.0%,0.0%,0.0,459,0.0%,0.0%,*,67
14408,Spitäler FMI AG,"G.3.2.P Anteil laparoskopische/vaginale OP bei Hysterektomien, ohne Plastik",69.7%,75.0%,*,317,74.6%,80.2%,*,50
14409,Spitäler FMI AG,"G.3.3.P Anteil Hysterektomie bei gutartigen Erkrankungen ohne Endometriose (Alter <50), mit Ovarektomie",7.7%,11.0%,*,14,0.0%,13.5%,*,0
14410,Spitäler FMI AG,"G.3.4.P Anteil Hysterektomie bei gutartigen Erkrankungen ohne Endometriose (Alter >49), mit Ovarektomie",11.5%,27.7%,*,22,*,*,*,5
14411,Spitäler FMI AG,G.4 Bösartige Neubildungen der Brust und der weiblichen Geschlechtsorgane, , , , , , , , 
14412,Spitäler FMI AG,G.4.1.F Stationäre Behandlungen wegen HD Brustkrebs,*,*,*,300,*,*,*,60
14413,Spitäler FMI AG,G.4.2.F HD bösartige Neubildungen der Mamma und weiblichen Geschlechtsorgane,*,*,*,568,*,*,*,100
14414,Spitäler FMI AG,G.4.3.F Stationäre Behandlungen wegen HD bösartige Neubildungen der Ovarien,*,*,*,54,*,*,*,14
14415,Spitäler FMI AG,"G.4.4.M Bösartige Neubildungen der Ovarien mit Ovariektomie, Mortalität",0.0%,1.0%,0.0,20,*,*,*,2
14416,Spitäler FMI AG,G.4.5.F Stationäre Behandlungen wegen HD bösartige Neubildungen des Uterus,*,*,*,209,*,*,*,24
14417,Spitäler FMI AG,"G.4.6.M Bösartige Neubildungen des Uterus mit Hysterektomie, Mortalität",1.6%,0.4%,3.7,64,*,*,*,7
14418,Spitäler FMI AG,G.5 Eingriffe an der Brust, , , , , , , , 
14419,Spitäler FMI AG,G.5.1.F Eingriffe an der Brust insgesamt (Mammaresektionen und ­plastiken),*,*,*,375,*,*,*,75
14420,Spitäler FMI AG,G.5.2.F Resektionen der Mamma bei Brustkrebs,*,*,*,246,*,*,*,52
14421,Spitäler FMI AG,G.5.3.P Anteil brusterhaltende Resektionen bei Brustkrebs,69.9%,72.2%,*,172,80.8%,76.1%,*,42
14422,Spitäler FMI AG,H Erkrankungen der Harnwege und der männlichen Geschlechtsorgane, , , , , , , , 
14423,Spitäler FMI AG,H.1 Entfernung der Niere (Nephrektomie), , , , , , , , 
14424,Spitäler FMI AG,"H.1.1.M Vollständige Nephrektomie, Mortalität",3.6%,1.5%,2.4,28,*,*,*,1
14425,Spitäler FMI AG,H.1.2.P Anteil laparoskopische OP bei vollständiger Nephrektomie,0.0%,22.1%,*,0,0.0%,32.3%,*,0
14426,Spitäler FMI AG,"H.1.3.M Partielle Nephrektomie, Mortalität",0.0%,0.2%,0.0,15,*,*,*,2
14427,Spitäler FMI AG,H.1.4.P Anteil laparoskopische OP bei partieller Nephrektomie,0.0%,32.1%,*,0,0.0%,44.7%,*,0
14428,Spitäler FMI AG,H.1.5.P Anteil partielle Nephrektomie bei Nierentumor,*,*,*,8,*,*,*,1
14429,Spitäler FMI AG,H.2 Nierensteine, , , , , , , , 
14430,Spitäler FMI AG,H.2.1.F HD Nierensteine,*,*,*,444,*,*,*,127
14431,Spitäler FMI AG,H.2.2.P Anteil Fälle mit Intervention zur Steinentfernung bei HD Nierensteine,32.4%,45.8%,*,144,39.4%,47.7%,*,50
14432,Spitäler FMI AG,H.3 Eingriffe an der Harnblase, , , , , , , , 
14433,Spitäler FMI AG,H.3.1.F HD Malignom der Blase,*,*,*,260,*,*,*,62
14434,Spitäler FMI AG,H.3.2.F TUR der Blase insgesamt,*,*,*,340,*,*,*,74
14435,Spitäler FMI AG,H.3.3.F TUR der Blase bei Malignom,*,*,*,228,*,*,*,46
14436,Spitäler FMI AG,H.3.4.P Anteil Malignom­TUR mit Instillation von Chemotherapeutika in die Harnblase,10.5%,10.9%,*,24,0.0%,13.4%,*,0
14437,Spitäler FMI AG,"H.3.5.M Entfernung der Harnblase (Zystektomie), Mortalität",*,*,*,3,*,*,*,0
14438,Spitäler FMI AG,"H.3.6.M Eviszeration des Beckens bei Mann oder Frau, Mortalität",*,*,*,0,*,*,*,0
14439,Spitäler FMI AG,H.4 Entfernung der Prostata durch Abtragung über die Harnröhre (Prostata­TUR), , , , , , , , 
