﻿_id,plz_von,plz_nach,anz_personen,anz_haushalte,ortbez18_von,ortbez27_nach,datum_periode
366,6500,8052,1,1,Bellinzona/Bellinzona VZ,Zürich,2018-05
367,5400,8004,1,1,Baden,Zürich,2018-05
368,6500,6533,1,1,Bellinzona/Bellinzona VZ,Lumino,2018-05
369,6500,6512,3,2,Bellinzona/Bellinzona VZ,Giubiasco,2018-05
370,5400,6415,2,1,Baden,Arth,2018-05
371,5400,6340,1,1,Baden,Baar/Sihlbrugg,2018-05
372,5400,5408,1,1,Baden,Ennetbaden,2018-05
373,5400,5405,10,7,Baden,Dättwil AG,2018-05
374,5400,5076,1,1,Baden,Bözen,2018-05
375,2300,2350,1,1,La Chaux-de-Fonds/La Cibourg,Saignelégier,2018-05
376,2300,2333,3,3,La Chaux-de-Fonds/La Cibourg,La Ferrière/La Cibourg,2018-05
377,2300,2206,4,1,La Chaux-de-Fonds/La Cibourg,Les Geneveys-sur-Coffrane,2018-05
378,2300,2088,4,1,La Chaux-de-Fonds/La Cibourg,Cressier NE,2018-05
379,2300,2074,4,3,La Chaux-de-Fonds/La Cibourg,Marin-Epagnier,2018-05
380,2300,2022,3,2,La Chaux-de-Fonds/La Cibourg,Bevaix,2018-05
381,5400,1722,1,1,Baden,Bourguillon,2018-05
382,2300,1462,1,1,La Chaux-de-Fonds/La Cibourg,Yvonand,2018-05
383,2300,Ausland,10,5,La Chaux-de-Fonds/La Cibourg,,2018-06
384,5400,Ausland,5,4,Baden,,2018-06
385,5400,9326,1,1,Baden,Horn,2018-06
386,5400,9230,4,1,Baden,Flawil,2018-06
387,5400,8603,2,1,Baden,Schwerzenbach,2018-06
388,6500,8303,1,1,Bellinzona/Bellinzona VZ,Bassersdorf,2018-06
389,6500,6805,1,1,Bellinzona/Bellinzona VZ,Mezzovico,2018-06
390,6500,6705,1,1,Bellinzona/Bellinzona VZ,Cresciano,2018-06
391,6500,6654,1,1,Bellinzona/Bellinzona VZ,Cavigliano,2018-06
392,6500,6532,8,4,Bellinzona/Bellinzona VZ,Castione,2018-06
393,6500,6512,5,4,Bellinzona/Bellinzona VZ,Giubiasco,2018-06
394,6500,6503,1,1,Bellinzona/Bellinzona VZ,Bellinzona,2018-06
395,5400,5454,2,1,Baden,Bellikon,2018-06
396,5400,5430,21,15,Baden,Wettingen,2018-06
397,5400,5412,2,2,Baden,Gebenstorf/Vogelsang AG,2018-06
398,5400,5406,4,3,Baden,Rütihof,2018-06
399,5400,5222,1,1,Baden,Umiken,2018-06
400,5400,4127,1,1,Baden,Birsfelden,2018-06
401,2300,2608,1,1,La Chaux-de-Fonds/La Cibourg,Montagne-de-Courtelary/Courtelary,2018-06
402,2300,2504,2,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-06
403,2300,2400,1,1,La Chaux-de-Fonds/La Cibourg,Le Locle/Le Prévoux,2018-06
404,2300,2336,3,2,La Chaux-de-Fonds/La Cibourg,Les Bois,2018-06
405,2300,2206,1,1,La Chaux-de-Fonds/La Cibourg,Les Geneveys-sur-Coffrane,2018-06
406,2300,2054,2,1,La Chaux-de-Fonds/La Cibourg,Chézard-St-Martin/Les Vieux-Prés,2018-06
407,2300,2022,1,1,La Chaux-de-Fonds/La Cibourg,Bevaix,2018-06
408,2300,1899,1,1,La Chaux-de-Fonds/La Cibourg,Torgon,2018-06
409,6500,1700,1,1,Bellinzona/Bellinzona VZ,Fribourg,2018-06
410,2300,1400,6,3,La Chaux-de-Fonds/La Cibourg,Yverdon-les-Bains/Cheseaux-Noréaz,2018-06
411,2300,1228,1,2,La Chaux-de-Fonds/La Cibourg,Plan-les-Ouates,2018-06
412,2300,1205,1,2,La Chaux-de-Fonds/La Cibourg,Genève,2018-06
413,5400,1020,1,1,Baden,Renens VD,2018-06
414,5400,8957,2,1,Baden,Spreitenbach,2018-07
415,5400,8634,1,1,Baden,Hombrechtikon,2018-07
416,5400,8053,3,1,Baden,Zürich,2018-07
417,5400,8006,2,1,Baden,Zürich,2018-07
418,7130,7130,3,4,Schnaus/Ilanz,Schnaus/Ilanz,2018-07
419,7130,7012,2,1,Schnaus/Ilanz,Felsberg,2018-07
420,6500,6862,1,1,Bellinzona/Bellinzona VZ,Rancate,2018-07
421,6500,6802,1,1,Bellinzona/Bellinzona VZ,Rivera,2018-07
422,6500,6705,4,2,Bellinzona/Bellinzona VZ,Cresciano,2018-07
423,6500,6523,1,1,Bellinzona/Bellinzona VZ,Preonzo,2018-07
424,6500,6512,15,7,Bellinzona/Bellinzona VZ,Giubiasco,2018-07
425,5400,5436,2,1,Baden,Würenlos,2018-07
426,5400,5412,11,6,Baden,Gebenstorf/Vogelsang AG,2018-07
427,5400,5225,1,1,Baden,Bözberg,2018-07
428,5400,5222,2,1,Baden,Umiken,2018-07
429,5400,5103,2,1,Baden,Wildegg/Möriken AG,2018-07
430,5400,5000,2,2,Baden,Aarau,2018-07
431,5400,4665,1,1,Baden,Oftringen,2018-07
432,5400,3723,1,3,Baden,Kiental,2018-07
433,2300,2800,2,1,La Chaux-de-Fonds/La Cibourg,Delémont,2018-07
434,2300,2610,1,1,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-07
435,2300,2610,5,4,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-07
436,2300,2515,1,1,La Chaux-de-Fonds/La Cibourg,Prêles,2018-07
437,2300,2340,6,1,La Chaux-de-Fonds/La Cibourg,Le Noirmont,2018-07
438,2300,2300,1,1,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2018-07
439,2300,2300,228,146,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2018-07
440,2300,2053,0,1,La Chaux-de-Fonds/La Cibourg,Cernier,2018-07
441,2300,2000,26,17,La Chaux-de-Fonds/La Cibourg,Neuchâtel,2018-07
442,2300,1815,1,1,La Chaux-de-Fonds/La Cibourg,Clarens,2018-07
443,2300,1580,1,1,La Chaux-de-Fonds/La Cibourg,Avenches/Oleyres/Donatyre,2018-07
444,2300,1543,1,1,La Chaux-de-Fonds/La Cibourg,Grandcour,2018-07
445,6500,1026,1,1,Bellinzona/Bellinzona VZ,Denges/Echandens,2018-07
446,2300,1009,1,1,La Chaux-de-Fonds/La Cibourg,Pully,2018-07
447,5400,8404,1,1,Baden,Stadel (Winterthur)/Reutlingen (Winterthur)/Winterthur,2018-08
448,6500,8050,1,1,Bellinzona/Bellinzona VZ,Zürich,2018-08
449,5400,8037,3,2,Baden,Zürich,2018-08
450,5400,8001,1,1,Baden,Zürich,2018-08
451,7130,7151,2,1,Schnaus/Ilanz,Schluein,2018-08
452,6500,6946,4,1,Bellinzona/Bellinzona VZ,Ponte Capriasca,2018-08
453,6500,6927,1,1,Bellinzona/Bellinzona VZ,Agra,2018-08
454,6500,6612,1,1,Bellinzona/Bellinzona VZ,Ascona,2018-08
455,5400,5507,2,2,Baden,Mellingen,2018-08
456,5400,5406,1,1,Baden,Rütihof,2018-08
457,5400,5300,0,1,Baden,Turgi,2018-08
458,5400,5236,1,1,Baden,Remigen,2018-08
459,5400,5103,2,1,Baden,Wildegg/Möriken AG,2018-08
460,5400,5023,1,1,Baden,Biberstein,2018-08
461,5400,4054,3,2,Baden,Basel,2018-08
462,5400,3852,1,1,Baden,Ringgenberg BE,2018-08
463,7130,3613,4,1,Schnaus/Ilanz,Steffisburg,2018-08
464,6500,3018,1,1,Bellinzona/Bellinzona VZ,Bern,2018-08
465,2300,2616,1,1,La Chaux-de-Fonds/La Cibourg,Renan BE/La Cibourg,2018-08
466,2300,2416,1,1,La Chaux-de-Fonds/La Cibourg,Les Brenets,2018-08
467,2300,2314,3,2,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2018-08
468,2300,2074,2,1,La Chaux-de-Fonds/La Cibourg,Marin-Epagnier,2018-08
469,2300,2056,3,1,La Chaux-de-Fonds/La Cibourg,Dombresson,2018-08
470,2300,2036,1,1,La Chaux-de-Fonds/La Cibourg,Cormondrèche,2018-08
471,2300,1203,1,1,La Chaux-de-Fonds/La Cibourg,Genève,2018-08
472,2300,1148,1,1,La Chaux-de-Fonds/La Cibourg,L'Isle/Cuarnens/Mont-la-Ville/Moiry VD/La Praz/Chavannes-le-Veyron/Mauraz/Villars-Bozon/La Coudre,2018-08
473,2300,Ausland,8,4,La Chaux-de-Fonds/La Cibourg,,2018-09
474,5400,9000,2,1,Baden,St. Gallen,2018-09
475,7130,8700,1,1,Schnaus/Ilanz,Küsnacht ZH,2018-09
476,5400,8123,2,1,Baden,Ebmatingen,2018-09
477,7130,7524,1,1,Schnaus/Ilanz,Zuoz,2018-09
478,6500,7432,1,1,Bellinzona/Bellinzona VZ,Zillis,2018-09
479,7130,7144,1,1,Schnaus/Ilanz,Vella,2018-09
480,5400,7000,2,2,Baden,Chur,2018-09
481,7130,7000,1,1,Schnaus/Ilanz,Chur,2018-09
482,6500,6525,1,1,Bellinzona/Bellinzona VZ,Gnosca,2018-09
483,6500,6523,1,1,Bellinzona/Bellinzona VZ,Preonzo,2018-09
484,6500,6500,51,29,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-09
485,5400,6005,3,3,Baden,Luzern/St. Niklausen LU,2018-09
486,5400,5507,1,1,Baden,Mellingen,2018-09
487,5400,5442,1,1,Baden,Fislisbach,2018-09
488,5400,5436,2,1,Baden,Würenlos,2018-09
489,5400,5406,4,2,Baden,Rütihof,2018-09
490,5400,5036,1,1,Baden,Oberentfelden,2018-09
491,2300,3233,3,1,La Chaux-de-Fonds/La Cibourg,Tschugg,2018-09
492,2300,2615,4,2,La Chaux-de-Fonds/La Cibourg,Sonvilier/Montagne-de-Sonvilier,2018-09
493,2300,2340,1,1,La Chaux-de-Fonds/La Cibourg,Le Noirmont,2018-09
494,2300,1965,2,1,La Chaux-de-Fonds/La Cibourg,Savièse,2018-09
495,2300,1786,2,1,La Chaux-de-Fonds/La Cibourg,Sugiez,2018-09
496,2300,1562,2,1,La Chaux-de-Fonds/La Cibourg,Corcelles-près-Payerne,2018-09
497,2300,1470,2,1,La Chaux-de-Fonds/La Cibourg,Estavayer-le-Lac/Lully FR/Seiry/Bollion,2018-09
498,6500,1260,2,1,Bellinzona/Bellinzona VZ,Nyon,2018-09
499,2300,1024,1,1,La Chaux-de-Fonds/La Cibourg,Ecublens VD,2018-09
500,2300,1012,5,2,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-09
501,2300,1004,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-09
502,7130,7302,4,1,Schnaus/Ilanz,Landquart,2018-10
503,5400,7000,1,1,Baden,Chur,2018-10
504,6500,6648,2,1,Bellinzona/Bellinzona VZ,Minusio,2018-10
505,6500,6582,4,1,Bellinzona/Bellinzona VZ,Pianezzo,2018-10
506,6500,6528,6,2,Bellinzona/Bellinzona VZ,Camorino,2018-10
507,6500,6517,3,3,Bellinzona/Bellinzona VZ,Arbedo,2018-10
508,6500,6516,4,1,Bellinzona/Bellinzona VZ,Cugnasco,2018-10
509,6500,6500,50,31,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-10
510,5400,5316,1,1,Baden,Leuggern,2018-10
511,5400,5107,1,1,Baden,Schinznach Dorf,2018-10
512,5400,5070,1,1,Baden,Frick,2018-10
513,2300,3961,1,1,La Chaux-de-Fonds/La Cibourg,Chandolin/Zinal/Ayer/Grimentz/St-Jean VS/Vissoie/St-Luc/Mission,2018-10
514,2300,3225,1,1,La Chaux-de-Fonds/La Cibourg,Müntschemier,2018-10
515,2300,2800,1,1,La Chaux-de-Fonds/La Cibourg,Delémont,2018-10
516,2300,2720,1,1,La Chaux-de-Fonds/La Cibourg,Tramelan/La Tanne,2018-10
517,2300,2532,1,1,La Chaux-de-Fonds/La Cibourg,Magglingen/Macolin,2018-10
518,2300,2523,2,1,La Chaux-de-Fonds/La Cibourg,Lignières,2018-10
519,2300,2503,1,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-10
520,2300,2502,3,3,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-10
521,2300,2414,2,1,La Chaux-de-Fonds/La Cibourg,Le Cerneux-Péquignot,2018-10
522,2300,2336,1,1,La Chaux-de-Fonds/La Cibourg,Les Bois,2018-10
523,2300,2314,5,4,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2018-10
524,2300,2300,277,147,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2018-10
525,2300,2206,1,1,La Chaux-de-Fonds/La Cibourg,Les Geneveys-sur-Coffrane,2018-10
526,2300,2053,1,1,La Chaux-de-Fonds/La Cibourg,Cernier,2018-10
527,2300,2016,3,2,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-10
528,2300,1936,1,1,La Chaux-de-Fonds/La Cibourg,Verbier,2018-10
529,2300,1588,2,1,La Chaux-de-Fonds/La Cibourg,Cudrefin,2018-10
530,2300,1006,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-10
531,5400,9548,1,1,Baden,Matzingen,2017-11
532,5400,8953,1,1,Baden,Dietikon,2017-11
533,2300,8934,1,1,La Chaux-de-Fonds/La Cibourg,Knonau,2017-11
534,6500,8405,4,1,Bellinzona/Bellinzona VZ,Winterthur,2017-11
535,6500,8404,4,1,Bellinzona/Bellinzona VZ,Stadel (Winterthur)/Reutlingen (Winterthur)/Winterthur,2017-11
536,7130,8400,1,1,Schnaus/Ilanz,Winterthur,2017-11
537,2300,8050,1,1,La Chaux-de-Fonds/La Cibourg,Zürich,2017-11
538,7130,8008,1,1,Schnaus/Ilanz,Zürich,2017-11
539,6500,6721,1,1,Bellinzona/Bellinzona VZ,Ludiano/Motto (Blenio),2017-11
540,6500,6592,12,6,Bellinzona/Bellinzona VZ,S. Antonino,2017-11
541,5400,6004,1,1,Baden,Luzern,2017-11
542,7130,5417,1,1,Schnaus/Ilanz,Untersiggenthal,2017-11
543,5400,5413,4,2,Baden,Birmenstorf AG,2017-11
544,5400,5412,2,2,Baden,Gebenstorf/Vogelsang AG,2017-11
545,5400,5400,38,32,Baden,Baden,2017-11
546,5400,5300,1,1,Baden,Turgi,2017-11
547,5400,5024,3,1,Baden,Küttigen,2017-11
548,5400,4051,3,1,Baden,Basel,2017-11
549,2300,3236,1,1,La Chaux-de-Fonds/La Cibourg,Gampelen,2017-11
550,2300,3098,1,1,La Chaux-de-Fonds/La Cibourg,Köniz/Schliern b. Köniz,2017-11
551,2300,2735,3,1,La Chaux-de-Fonds/La Cibourg,Bévilard/Malleray/Champoz,2017-11
552,2300,2710,1,1,La Chaux-de-Fonds/La Cibourg,Tavannes,2017-11
553,2300,2314,1,1,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2017-11
554,2300,1874,1,1,La Chaux-de-Fonds/La Cibourg,Champéry,2017-11
555,2300,1700,1,1,La Chaux-de-Fonds/La Cibourg,Fribourg,2017-11
556,2300,1180,2,2,La Chaux-de-Fonds/La Cibourg,Rolle/Tartegnin,2017-11
557,2300,Ausland,4,2,La Chaux-de-Fonds/La Cibourg,,2017-12
558,5400,8404,1,1,Baden,Stadel (Winterthur)/Reutlingen (Winterthur)/Winterthur,2017-12
559,5400,8155,1,1,Baden,Niederhasli/Nassenwil,2017-12
560,2300,8049,1,1,La Chaux-de-Fonds/La Cibourg,Zürich,2017-12
561,5400,8038,1,1,Baden,Zürich,2017-12
562,6500,8004,1,1,Bellinzona/Bellinzona VZ,Zürich,2017-12
563,6500,6932,3,2,Bellinzona/Bellinzona VZ,Breganzona,2017-12
564,6500,6900,1,1,Bellinzona/Bellinzona VZ,Lugano/Massagno/Paradiso,2017-12
565,6500,6853,1,1,Bellinzona/Bellinzona VZ,Ligornetto,2017-12
566,6500,6714,1,1,Bellinzona/Bellinzona VZ,Semione,2017-12
567,6500,6652,1,1,Bellinzona/Bellinzona VZ,Tegna,2017-12
568,6500,6533,6,2,Bellinzona/Bellinzona VZ,Lumino,2017-12
569,6500,6403,2,1,Bellinzona/Bellinzona VZ,Küssnacht am Rigi,2017-12
570,5400,5610,1,1,Baden,Wohlen AG,2017-12
571,5400,5507,1,1,Baden,Mellingen,2017-12
572,5400,5415,1,1,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2017-12
573,5400,4055,1,1,Baden,Basel,2017-12
574,2300,2563,1,1,La Chaux-de-Fonds/La Cibourg,Ipsach,2017-12
575,2300,2503,1,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2017-12
576,2300,2416,2,2,La Chaux-de-Fonds/La Cibourg,Les Brenets,2017-12
577,2300,2300,217,131,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2017-12
578,2300,2053,1,1,La Chaux-de-Fonds/La Cibourg,Cernier,2017-12
579,2300,1920,2,1,La Chaux-de-Fonds/La Cibourg,Martigny,2017-12
580,2300,1006,2,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2017-12
581,5400,8050,2,2,Baden,Zürich,2018-01
582,5400,8047,4,2,Baden,Zürich,2018-01
583,5400,7074,1,1,Baden,Malix,2018-01
584,6500,6616,1,1,Bellinzona/Bellinzona VZ,Losone,2018-01
585,6500,6503,2,2,Bellinzona/Bellinzona VZ,Bellinzona,2018-01
586,5400,5702,1,1,Baden,Niederlenz,2018-01
587,5400,5442,2,2,Baden,Fislisbach,2018-01
588,5400,5413,5,2,Baden,Birmenstorf AG,2018-01
589,5400,5412,2,2,Baden,Gebenstorf/Vogelsang AG,2018-01
590,5400,5408,5,3,Baden,Ennetbaden,2018-01
591,5400,5406,3,1,Baden,Rütihof,2018-01
592,5400,5032,1,1,Baden,Aarau Rohr,2018-01
593,2300,2615,3,2,La Chaux-de-Fonds/La Cibourg,Sonvilier/Montagne-de-Sonvilier,2018-01
594,2300,2605,1,1,La Chaux-de-Fonds/La Cibourg,Sonceboz-Sombeval,2018-01
595,2300,2503,4,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-01
596,2300,2314,5,2,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2018-01
597,2300,2074,3,2,La Chaux-de-Fonds/La Cibourg,Marin-Epagnier,2018-01
598,2300,1700,1,1,La Chaux-de-Fonds/La Cibourg,Fribourg,2018-01
599,2300,1042,1,1,La Chaux-de-Fonds/La Cibourg,Bioley-Orjulaz/Bettens/Assens,2018-01
600,5400,1025,1,1,Baden,St-Sulpice VD,2018-01
601,5400,8408,1,1,Baden,Winterthur,2018-02
602,5400,8136,1,1,Baden,Gattikon,2018-02
603,7130,7270,1,1,Schnaus/Ilanz,Davos Platz,2018-02
604,7130,7155,1,1,Schnaus/Ilanz,Ladir,2018-02
605,6500,6932,1,1,Bellinzona/Bellinzona VZ,Breganzona,2018-02
606,6500,6558,2,1,Bellinzona/Bellinzona VZ,Lostallo,2018-02
607,6500,6500,53,32,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-02
608,5400,5432,2,2,Baden,Neuenhof,2018-02
609,5400,5405,4,3,Baden,Dättwil AG,2018-02
610,2300,2616,2,2,La Chaux-de-Fonds/La Cibourg,Renan BE/La Cibourg,2018-02
611,2300,2603,2,1,La Chaux-de-Fonds/La Cibourg,Péry,2018-02
612,2300,2416,2,1,La Chaux-de-Fonds/La Cibourg,Les Brenets,2018-02
613,2300,2333,1,1,La Chaux-de-Fonds/La Cibourg,La Ferrière/La Cibourg,2018-02
614,2300,2072,1,1,La Chaux-de-Fonds/La Cibourg,St-Blaise,2018-02
615,2300,1053,1,1,La Chaux-de-Fonds/La Cibourg,Cugy VD/Bretigny-sur-Morrens,2018-02
616,7130,8400,1,1,Schnaus/Ilanz,Winterthur,2018-03
617,5400,8049,1,1,Baden,Zürich,2018-03
618,5400,8005,2,2,Baden,Zürich,2018-03
619,7130,7156,2,2,Schnaus/Ilanz,Pigniu/Rueun,2018-03
620,6500,6900,1,1,Bellinzona/Bellinzona VZ,Lugano/Massagno/Paradiso,2018-03
621,6500,6516,2,1,Bellinzona/Bellinzona VZ,Cugnasco,2018-03
622,6500,6515,1,1,Bellinzona/Bellinzona VZ,Gudo,2018-03
623,6500,6513,9,4,Bellinzona/Bellinzona VZ,Monte Carasso,2018-03
624,6500,6500,44,28,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-03
625,5400,5417,2,2,Baden,Untersiggenthal,2018-03
626,5400,5405,7,4,Baden,Dättwil AG,2018-03
627,2300,3961,1,1,La Chaux-de-Fonds/La Cibourg,Chandolin/Zinal/Ayer/Grimentz/St-Jean VS/Vissoie/St-Luc/Mission,2018-03
628,2300,2950,1,1,La Chaux-de-Fonds/La Cibourg,Courgenay/Courtemautruy,2018-03
629,2300,2615,1,1,La Chaux-de-Fonds/La Cibourg,Sonvilier/Montagne-de-Sonvilier,2018-03
630,2300,2610,4,4,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-03
631,2300,2525,1,1,La Chaux-de-Fonds/La Cibourg,Le Landeron,2018-03
632,2300,2400,25,19,La Chaux-de-Fonds/La Cibourg,Le Locle/Le Prévoux,2018-03
633,2300,2325,5,2,La Chaux-de-Fonds/La Cibourg,Les Planchettes,2018-03
634,2300,2314,10,4,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2018-03
635,2300,2300,350,195,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2018-03
636,2300,2208,2,1,La Chaux-de-Fonds/La Cibourg,Les Hauts-Geneveys,2018-03
637,2300,2114,1,1,La Chaux-de-Fonds/La Cibourg,Fleurier,2018-03
638,2300,2074,1,1,La Chaux-de-Fonds/La Cibourg,Marin-Epagnier,2018-03
639,2300,2052,3,1,La Chaux-de-Fonds/La Cibourg,Fontainemelon/La Vue-des-Alpes,2018-03
640,2300,2046,1,1,La Chaux-de-Fonds/La Cibourg,Fontaines NE,2018-03
641,2300,1907,2,1,La Chaux-de-Fonds/La Cibourg,Saxon,2018-03
642,2300,1792,2,1,La Chaux-de-Fonds/La Cibourg,Cordast/Guschelmuth,2018-03
643,6500,1773,1,1,Bellinzona/Bellinzona VZ,Léchelles/Chandon/Russy,2018-03
644,2300,1762,1,1,La Chaux-de-Fonds/La Cibourg,Givisiez,2018-03
645,2300,1589,3,1,La Chaux-de-Fonds/La Cibourg,Chabrey,2018-03
646,2300,1588,1,1,La Chaux-de-Fonds/La Cibourg,Cudrefin,2018-03
647,2300,1012,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-03
648,5400,Ausland,7,3,Baden,,2018-04
649,5400,8604,1,2,Baden,Volketswil,2018-04
650,6500,8248,1,1,Bellinzona/Bellinzona VZ,Uhwiesen,2018-04
651,6500,7208,2,1,Bellinzona/Bellinzona VZ,Malans GR,2018-04
652,6500,6850,1,1,Bellinzona/Bellinzona VZ,Mendrisio,2018-04
653,2300,6645,1,1,La Chaux-de-Fonds/La Cibourg,Brione sopra Minusio,2018-04
654,6500,6593,3,3,Bellinzona/Bellinzona VZ,Cadenazzo,2018-04
655,6500,6575,1,1,Bellinzona/Bellinzona VZ,S. Nazzaro/Vairano,2018-04
656,6500,6514,6,4,Bellinzona/Bellinzona VZ,Sementina,2018-04
657,6500,6512,10,6,Bellinzona/Bellinzona VZ,Giubiasco,2018-04
658,6500,6500,34,26,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-04
659,5400,6340,3,2,Baden,Baar/Sihlbrugg,2018-04
660,2300,1470,3,1,La Chaux-de-Fonds/La Cibourg,Estavayer-le-Lac/Lully FR/Seiry/Bollion,2018-03
661,2300,1752,1,1,La Chaux-de-Fonds/La Cibourg,Villars-sur-Glâne,2018-03
662,2300,2068,3,2,La Chaux-de-Fonds/La Cibourg,Hauterive NE,2018-03
663,2300,2053,1,1,La Chaux-de-Fonds/La Cibourg,Cernier,2018-03
664,6500,6760,1,1,Bellinzona/Bellinzona VZ,Calpiogna/Faido/Carì/Rossura/Molare/Campello,2018-04
665,6500,6600,4,1,Bellinzona/Bellinzona VZ,Muralto/Locarno/Solduno,2018-04
666,6500,6596,1,1,Bellinzona/Bellinzona VZ,Gordola,2018-04
667,6500,6517,2,2,Bellinzona/Bellinzona VZ,Arbedo,2018-04
668,5400,1073,1,1,Baden,Savigny/Mollie-Margot,2018-03
669,5400,8103,2,1,Baden,Unterengstringen,2018-04
670,5400,9400,1,1,Baden,Rorschach,2018-04
671,5400,8055,1,1,Baden,Zürich,2018-04
672,5400,8046,1,1,Baden,Zürich,2018-04
673,6500,8004,1,1,Bellinzona/Bellinzona VZ,Zürich,2018-04
674,7130,7130,16,9,Schnaus/Ilanz,Schnaus/Ilanz,2018-04
675,5400,8004,1,1,Baden,Zürich,2018-04
676,5400,8001,1,1,Baden,Zürich,2018-04
677,2300,2615,6,2,La Chaux-de-Fonds/La Cibourg,Sonvilier/Montagne-de-Sonvilier,2018-05
678,2300,2520,4,4,La Chaux-de-Fonds/La Cibourg,La Neuveville,2018-05
679,5400,5415,3,3,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-05
680,6500,6500,56,26,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-05
681,2300,4600,1,1,La Chaux-de-Fonds/La Cibourg,Olten,2018-05
682,6500,6582,3,1,Bellinzona/Bellinzona VZ,Pianezzo,2018-05
683,6500,6517,11,6,Bellinzona/Bellinzona VZ,Arbedo,2018-05
684,6500,6515,1,1,Bellinzona/Bellinzona VZ,Gudo,2018-05
685,5400,5432,1,1,Baden,Neuenhof,2018-05
686,5400,5400,45,41,Baden,Baden,2018-05
687,2300,1428,2,1,La Chaux-de-Fonds/La Cibourg,Mutrux/Provence,2018-04
688,2300,2074,1,1,La Chaux-de-Fonds/La Cibourg,Marin-Epagnier,2018-04
689,2300,2023,4,1,La Chaux-de-Fonds/La Cibourg,Gorgier,2018-04
690,2300,2014,1,1,La Chaux-de-Fonds/La Cibourg,Bôle,2018-04
691,6500,6803,2,1,Bellinzona/Bellinzona VZ,Camignolo,2018-05
692,6500,6593,3,2,Bellinzona/Bellinzona VZ,Cadenazzo,2018-05
693,6500,6962,1,1,Bellinzona/Bellinzona VZ,Viganello,2018-05
694,6500,8051,4,2,Bellinzona/Bellinzona VZ,Zürich,2018-05
695,5400,7530,1,1,Baden,Zernez,2018-05
696,2300,Ausland,5,3,La Chaux-de-Fonds/La Cibourg,,2018-05
697,2300,2345,1,2,La Chaux-de-Fonds/La Cibourg,Les Breuleux/Le Cerneux-Veusil/La Chaux-des-Breuleux,2018-04
698,2300,2325,3,1,La Chaux-de-Fonds/La Cibourg,Les Planchettes,2018-04
699,2300,2503,2,3,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-04
700,2300,2314,7,4,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2018-04
701,2300,2800,1,1,La Chaux-de-Fonds/La Cibourg,Delémont,2018-04
702,5400,5412,2,1,Baden,Gebenstorf/Vogelsang AG,2018-04
703,7130,5406,1,1,Schnaus/Ilanz,Rütihof,2018-04
704,5400,6003,1,1,Baden,Luzern,2018-04
705,5400,5400,36,32,Baden,Baden,2018-04
706,2300,1580,1,1,La Chaux-de-Fonds/La Cibourg,Avenches/Oleyres/Donatyre,2018-05
707,2300,1285,1,1,La Chaux-de-Fonds/La Cibourg,Athenaz (Avusy),2018-05
708,2300,2046,2,1,La Chaux-de-Fonds/La Cibourg,Fontaines NE,2018-05
709,2300,2000,17,15,La Chaux-de-Fonds/La Cibourg,Neuchâtel,2018-05
710,2300,2103,1,1,La Chaux-de-Fonds/La Cibourg,Noiraigue,2018-05
