﻿_id,rec_art,strid,onrp,strbezk,strbezl,strbez2k,strbez2l,str_lok_typ,strbez_spc,strbez_coff,str_ganzfach,str_fach_onrp
29862,04,76127607,2949,Siebenmatten,Siebenmatten,Siebenmatten,Siebenmatten,1,1,J,,
29863,04,8041892,2086,Unter Steinboden,Unter Steinboden,Unter Steinboden,Unter Steinboden,1,1,J,,
29864,04,50816,2949,Titlisstrasse,Titlisstrasse,Titlisstrasse,Titlisstrasse,1,1,J,,
29865,04,8041895,2086,Untere Fluh,Untere Fluh,Untere Fluh,Untere Fluh,1,1,J,,
29866,04,50819,2949,Waldhausweg,Waldhausweg,Waldhausweg,Waldhausweg,1,1,J,,
29867,04,76084803,2086,Vorder Geissbach,Vorder Geissbach,Vorder Geissbach,Vorder Geissbach,1,1,J,,
29868,04,50820,2949,Ziegelgässli,Ziegelgässli,Ziegelgässli,Ziegelgässli,1,1,J,,
29869,04,8041862,2086,Vorder Senggen,Vorder Senggen,Vorder Senggen,Vorder Senggen,1,1,J,,
29870,04,50821,2950,Aarauerstrasse,Aarauerstrasse,Aarauerstrasse,Aarauerstrasse,1,1,J,,
29871,04,8041869,2086,Zimmerzeibergli,Zimmerzeibergli,Zimmerzeibergli,Zimmerzeibergli,1,1,J,,
29872,04,50822,2950,Amsleracherweg,Amsleracherweg,Amsleracherweg,Amsleracherweg,1,1,J,,
29873,04,8042123,2087,Bärenmatte,Bärenmatte,Bärenmatte,Bärenmatte,1,1,J,,
29874,04,50823,2950,Bachstrasse,Bachstrasse,Bachstrasse,Bachstrasse,1,1,J,,
29875,04,76135355,2087,Brachli,Brachli,Brachli,Brachli,1,1,J,,
29876,04,50824,2950,Bahnstrasse,Bahnstrasse,Bahnstrasse,Bahnstrasse,1,1,J,,
29877,04,8042127,2087,Dorfmatte,Dorfmatte,Dorfmatte,Dorfmatte,1,1,J,,
29878,04,50827,2950,Belchenweg,Belchenweg,Belchenweg,Belchenweg,1,1,J,,
29879,04,8042129,2087,Eymatt,Eymatt,Eymatt,Eymatt,1,1,J,,
29880,04,50832,2950,Bresteneggstrasse,Bresteneggstrasse,Bresteneggstrasse,Bresteneggstrasse,1,1,J,,
29881,04,8042130,2087,Fambach,Fambach,Fambach,Fambach,1,1,J,,
29882,04,50833,2950,Brummelmattstrasse,Brummelmattstrasse,Brummelmattstrasse,Brummelmattstrasse,1,1,J,,
29883,04,8042131,2087,Fambachstutz,Fambachstutz,Fambachstutz,Fambachstutz,1,1,J,,
29884,04,50834,2950,Brummelstrasse,Brummelstrasse,Brummelstrasse,Brummelstrasse,1,1,J,,
29885,04,8042132,2087,Farnern,Farnern,Farnern,Farnern,1,1,J,,
29886,04,50840,2950,Fliederweg,Fliederweg,Fliederweg,Fliederweg,1,1,J,,
29887,04,8042134,2087,Fischbachboden,Fischbachboden,Fischbachboden,Fischbachboden,1,1,J,,
29888,04,50844,2950,Gartenweg,Gartenweg,Gartenweg,Gartenweg,1,1,J,,
29889,04,76102371,2087,Grüebli,Grüebli,Grüebli,Grüebli,1,1,J,,
29890,04,50843,2950,Gässliacherweg,Gässliacherweg,Gässliacherweg,Gässliacherweg,1,1,J,,
29891,04,76135661,2087,Hühnermoos,Hühnermoos,Hühnermoos,Hühnermoos,1,1,J,,
29892,04,50846,2950,Gislifluestrasse,Gislifluestrasse,Gislifluestrasse,Gislifluestrasse,1,1,J,,
29893,04,76135664,2087,Lochschwand,Lochschwand,Lochschwand,Lochschwand,1,1,J,,
29894,04,50852,2950,Holzacherweg,Holzacherweg,Holzacherweg,Holzacherweg,1,1,J,,
29895,04,76098946,2087,Loohhalde,Loohhalde,Loohhalde,Loohhalde,1,1,J,,
29896,04,85017,2950,Huetmattweg,Huetmattweg,Huetmattweg,Huetmattweg,1,1,J,,
29897,04,8042100,2087,Mühleseilen,Mühleseilen,Mühleseilen,Mühleseilen,1,1,J,,
29898,04,50858,2950,Juraweg,Juraweg,Juraweg,Juraweg,1,1,J,,
29899,04,76135666,2087,Münchegg,Münchegg,Münchegg,Münchegg,1,1,J,,
29900,04,35000239,2950,Kindergarten Triesch,Kindergarten Triesch,Kindergarten Triesch,Kindergarten Triesch,2,1,J,N,
29901,04,76098877,2087,Obere Fröschern,Obere Fröschern,Obere Fröschern,Obere Fröschern,1,1,J,,
29902,04,76096517,2950,Kirchgrabenweg,Kirchgrabenweg,Kirchgrabenweg,Kirchgrabenweg,1,1,J,,
29903,04,8042105,2087,Paradiesli,Paradiesli,Paradiesli,Paradiesli,1,1,J,,
29904,04,77202,2950,Kirchmattstrasse,Kirchmattstrasse,Kirchmattstrasse,Kirchmattstrasse,1,1,J,,
29905,04,76102370,2087,Rentschli,Rentschli,Rentschli,Rentschli,1,1,J,,
29906,04,50861,2950,Langacherweg,Langacherweg,Langacherweg,Langacherweg,1,1,J,,
29907,04,8042107,2087,Riedmatt,Riedmatt,Riedmatt,Riedmatt,1,1,J,,
29908,04,50865,2950,Lochweg,Lochweg,Lochweg,Lochweg,1,1,J,,
29909,04,8042108,2087,Rüegsegg,Rüegsegg,Rüegsegg,Rüegsegg,1,1,J,,
29910,04,50868,2950,Müliweg,Müliweg,Müliweg,Müliweg,1,1,J,,
29911,04,76135672,2087,Sahlen,Sahlen,Sahlen,Sahlen,1,1,J,,
29912,04,50873,2950,Oberdorfstrasse,Oberdorfstrasse,Oberdorfstrasse,Oberdorfstrasse,1,1,J,,
29913,04,76135673,2087,Salzhaus,Salzhaus,Salzhaus,Salzhaus,1,1,J,,
29914,04,50874,2950,Obere Torfeldstrasse,Obere Torfeldstrasse,Obere Torfeldstrasse,Obere Torfeldstrasse,1,1,J,,
29915,04,8042112,2087,Schüpbach,Schüpbach,Schüpbach,Schüpbach,1,1,J,,
29916,04,50875,2950,Oberholzstrasse,Oberholzstrasse,Oberholzstrasse,Oberholzstrasse,1,1,J,,
29917,04,8042117,2087,Untere Feldmatt,Untere Feldmatt,Untere Feldmatt,Untere Feldmatt,1,1,J,,
29918,04,50877,2950,Obstgartenweg,Obstgartenweg,Obstgartenweg,Obstgartenweg,1,1,J,,
29919,04,76146845,2087,Wässerig,Wässerig,Wässerig,Wässerig,1,1,J,,
29920,04,50880,2950,Pilatusstrasse,Pilatusstrasse,Pilatusstrasse,Pilatusstrasse,1,1,J,,
29921,04,76102876,2087,Weierschwand,Weierschwand,Weierschwand,Weierschwand,1,1,J,,
29922,04,50887,2950,Rosenweg,Rosenweg,Rosenweg,Rosenweg,1,1,J,,
29923,04,76146844,2087,Wolfgraben,Wolfgraben,Wolfgraben,Wolfgraben,1,1,J,,
29924,04,35023722,2950,Rösslimattweg,Rösslimattweg,Rösslimattweg,Rösslimattweg,1,1,J,,
29925,04,8042119,2087,Würzbrunnen,Würzbrunnen,Würzbrunnen,Würzbrunnen,1,1,J,,
29926,04,50890,2950,Sonnenweg,Sonnenweg,Sonnenweg,Sonnenweg,1,1,J,,
29927,04,76152626,2088,Aegerten,Aegerten,Aegerten,Aegerten,1,1,J,,
29928,04,50895,2950,Suhrenmattweg,Suhrenmattweg,Suhrenmattweg,Suhrenmattweg,1,1,J,,
29929,04,76134636,2088,Bahnhofstrasse,Bahnhofstrasse,Bahnhofstrasse,Bahnhofstrasse,1,1,J,,
29930,04,50896,2950,Suhrhardweg,Suhrhardweg,Suhrhardweg,Suhrhardweg,1,1,J,,
29931,04,76152630,2088,Blasenegg,Blasenegg,Blasenegg,Blasenegg,1,1,J,,
29932,04,50899,2950,Tramstrasse,Tramstrasse,Tramstrasse,Tramstrasse,1,1,J,,
29933,04,8042166,2088,Brüggschachen,Brüggschachen,Brüggschachen,Brüggschachen,1,1,J,,
29934,04,50900,2950,Trieschweg,Trieschweg,Trieschweg,Trieschweg,1,1,J,,
29935,04,8042167,2088,Buchmatt,Buchmatt,Buchmatt,Buchmatt,1,1,J,,
29936,04,50904,2950,Wasserflueweg,Wasserflueweg,Wasserflueweg,Wasserflueweg,1,1,J,,
29937,04,76142035,2088,Eggelried,Eggelried,Eggelried,Eggelried,1,1,J,,
29938,04,50909,2950,Zopfweg,Zopfweg,Zopfweg,Zopfweg,1,1,J,,
29939,04,8042145,2088,Eygrund,Eygrund,Eygrund,Eygrund,1,1,J,,
29940,04,35026650,2952,Ahornweg,Ahornweg,Ahornweg,Ahornweg,1,1,J,,
29941,04,76138781,2088,Hädermoosscheuer,Hädermoosscheuer,Hädermoosscheuer,Hädermoosscheuer,1,1,J,,
29942,04,50912,2952,Alte Gasse,Alte Gasse,Alte Gasse,Alte Gasse,1,1,J,,
29943,04,8042150,2088,Längenbach,Längenbach,Längenbach,Längenbach,1,1,J,,
29944,04,88784,2952,Alter Badiweg,Alter Badiweg,Alter Badiweg,Alter Badiweg,1,1,J,,
29945,04,76152690,2088,Obere Schwand,Obere Schwand,Obere Schwand,Obere Schwand,1,1,J,,
29946,04,76080843,2952,Alter Kirchweg,Alter Kirchweg,Alter Kirchweg,Alter Kirchweg,1,1,J,,
29947,04,76152692,2088,Obermattli,Obermattli,Obermattli,Obermattli,1,1,J,,
29948,04,50913,2952,Alter Salzhofweg,Alter Salzhofweg,Alter Salzhofweg,Alter Salzhofweg,1,1,J,,
29949,04,76134639,2088,Obermattweg,Obermattweg,Obermattweg,Obermattweg,1,1,J,,
29950,04,70037,2952,Bachstrasse,Bachstrasse,Bachstrasse,Bachstrasse,1,1,J,,
29951,04,8042155,2088,Ried,Ried,Ried,Ried,1,1,J,,
29952,04,50920,2952,Belchenweg,Belchenweg,Belchenweg,Belchenweg,1,1,J,,
29953,04,8042156,2088,Riedfluhweg,Riedfluhweg,Riedfluhweg,Riedfluhweg,1,1,J,,
29954,04,50921,2952,Bernstrasse Ost,Bernstrasse Ost,Bernstrasse Ost,Bernstrasse Ost,1,1,J,,
29955,04,76152696,2088,Schlatt,Schlatt,Schlatt,Schlatt,1,1,J,,
29956,04,50922,2952,Bernstrasse West,Bernstrasse West,Bernstrasse West,Bernstrasse West,1,1,J,,
29957,04,8042158,2088,Schüpbachstrasse,Schüpbachstrasse,Schüpbachstrasse,Schüpbachstrasse,1,1,J,,
29958,04,50928,2952,Brügglifeldweg,Brügglifeldweg,Brügglifeldweg,Brügglifeldweg,1,1,J,,
29959,04,8042159,2088,Senggenried,Senggenried,Senggenried,Senggenried,1,1,J,,
29960,04,50930,2952,Buchserstrasse,Buchserstrasse,Buchserstrasse,Buchserstrasse,1,1,J,,
29961,04,76152698,2088,Unter Eggelried,Unter Eggelried,Unter Eggelried,Unter Eggelried,1,1,J,,
29962,04,50931,2952,Buhaldeweg,Buhaldeweg,Buhaldeweg,Buhaldeweg,1,1,J,,
29963,04,76152699,2088,Untere Schwand,Untere Schwand,Untere Schwand,Untere Schwand,1,1,J,,
29964,04,50935,2952,Drosselweg,Drosselweg,Drosselweg,Drosselweg,1,1,J,,
29965,04,8042160,2088,Vogelsang,Vogelsang,Vogelsang,Vogelsang,1,1,J,,
29966,04,50937,2952,Emdweg,Emdweg,Emdweg,Emdweg,1,1,J,,
29967,04,8042161,2088,Waldhäusern,Waldhäusern,Waldhäusern,Waldhäusern,1,1,J,,
29968,04,50940,2952,Erlenweg,Erlenweg,Erlenweg,Erlenweg,1,1,J,,
29969,04,60688,2091,Alleestrasse,Alleestrasse,Alleestrasse,Alleestrasse,1,1,J,,
29970,04,50942,2952,Fliederweg,Fliederweg,Fliederweg,Fliederweg,1,1,J,,
29971,04,8004695,2091,Alteneischürli,Alteneischürli,Alteneischürli,Alteneischürli,1,1,J,,
29972,04,50948,2952,Fröschenweg,Fröschenweg,Fröschenweg,Fröschenweg,1,1,J,,
29973,04,60696,2091,Bärenplatz,Bärenplatz,Bärenplatz,Bärenplatz,1,1,J,,
29974,04,50949,2952,Galeggenweg,Galeggenweg,Galeggenweg,Galeggenweg,1,1,J,,
29975,04,60699,2091,Bernstrasse,Bernstrasse,Bernstrasse,Bernstrasse,1,1,J,,
29976,04,50950,2952,Garbenweg,Garbenweg,Garbenweg,Garbenweg,1,1,J,,
29977,04,60707,2091,Bösacker,Bösacker,Bösacker,Bösacker,1,1,J,,
29978,04,50951,2952,Gartenweg,Gartenweg,Gartenweg,Gartenweg,1,1,J,,
29979,04,60703,2091,Bramerboden,Bramerboden,Bramerboden,Bramerboden,1,1,J,,
29980,04,50953,2952,Gerstenweg,Gerstenweg,Gerstenweg,Gerstenweg,1,1,J,,
29981,04,60706,2091,Burgdorfstrasse,Burgdorfstrasse,Burgdorfstrasse,Burgdorfstrasse,1,1,J,,
29982,04,50955,2952,Gränicherstrasse,Gränicherstrasse,Gränicherstrasse,Gränicherstrasse,1,1,J,,
29983,04,60711,2091,Dorfberg,Dorfberg,Dorfberg,Dorfberg,1,1,J,,
29984,04,50956,2952,Grillenweg,Grillenweg,Grillenweg,Grillenweg,1,1,J,,
29985,04,60712,2091,Dorfbergstrasse,Dorfbergstrasse,Dorfbergstrasse,Dorfbergstrasse,1,1,J,,
29986,04,50960,2952,Gysulaweg,Gysulaweg,Gysulaweg,Gysulaweg,1,1,J,,
29987,04,76145779,2091,Dorfbergweidli,Dorfbergweidli,Dorfbergweidli,Dorfbergweidli,1,1,J,,
29988,04,88780,2952,Helgenfeld,Helgenfeld,Helgenfeld,Helgenfeld,1,1,J,,
29989,04,60714,2091,Dorfstrasse,Dorfstrasse,Dorfstrasse,Dorfstrasse,1,1,J,,
29990,04,50966,2952,Heuweg,Heuweg,Heuweg,Heuweg,1,1,J,,
29991,04,60718,2091,Ey,Ey,Ey,Ey,1,1,J,,
29992,04,50967,2952,Hintere Dorfstrasse,Hintere Dorfstrasse,Hintere Dorfstrasse,Hintere Dorfstrasse,1,1,J,,
29993,04,76158054,2091,Fansrüti,Fansrüti,Fansrüti,Fansrüti,1,1,J,,
29994,04,35035759,2952,Hübeliacker,Hübeliacker,Hübeliacker,Hübeliacker,1,1,J,,
29995,04,60727,2091,Giebelgräbli,Giebelgräbli,Giebelgräbli,Giebelgräbli,1,1,J,,
29996,04,50975,2952,Igelweg,Igelweg,Igelweg,Igelweg,1,1,J,,
29997,04,8006167,2091,Halden,Halden,Halden,Halden,1,1,J,,
29998,04,50979,2952,Kirchgasse,Kirchgasse,Kirchgasse,Kirchgasse,1,1,J,,
29999,04,60733,2091,Haldenstrasse,Haldenstrasse,Haldenstrasse,Haldenstrasse,1,1,J,,
30000,04,50982,2952,Kornweg,Kornweg,Kornweg,Kornweg,1,1,J,,
30001,04,60735,2091,Hermistalden,Hermistalden,Hermistalden,Hermistalden,1,1,J,,
30002,04,50984,2952,Kyburgweg,Kyburgweg,Kyburgweg,Kyburgweg,1,1,J,,
30003,04,76144646,2091,Hinter Hängelen,Hinter Hängelen,Hinter Hängelen,Hinter Hängelen,1,1,J,,
30004,04,50998,2952,Mühlemattweg,Mühlemattweg,Mühlemattweg,Mühlemattweg,1,1,J,,
30005,04,76145788,2091,Hintere Tannen,Hintere Tannen,Hintere Tannen,Hintere Tannen,1,1,J,,
30006,04,51002,2952,Niedermattweg,Niedermattweg,Niedermattweg,Niedermattweg,1,1,J,,
30007,04,60739,2091,Hochwacht,Hochwacht,Hochwacht,Hochwacht,1,1,J,,
30008,04,51004,2952,Obere Dorfstrasse,Obere Dorfstrasse,Obere Dorfstrasse,Obere Dorfstrasse,1,1,J,,
30009,04,60742,2091,Hohgantweg,Hohgantweg,Hohgantweg,Hohgantweg,1,1,J,,
30010,04,76134692,2952,Oberesterweg,Oberesterweg,Oberesterweg,Oberesterweg,1,1,J,,
30011,04,60743,2091,Hohle Gasse,Hohle Gasse,Hohle Gasse,Hohle Gasse,1,1,J,,
30012,04,51006,2952,Obertelweg,Obertelweg,Obertelweg,Obertelweg,1,1,J,,
30013,04,76145789,2091,Hühneralp,Hühneralp,Hühneralp,Hühneralp,1,1,J,,
30014,04,51009,2952,Quellweg,Quellweg,Quellweg,Quellweg,1,1,J,,
30015,04,76145773,2091,Hühnerbachbühl,Hühnerbachbühl,Hühnerbachbühl,Hühnerbachbühl,1,1,J,,
30016,04,51013,2952,Rosenweg,Rosenweg,Rosenweg,Rosenweg,1,1,J,,
30017,04,60750,2091,Ilfisboden,Ilfisboden,Ilfisboden,Ilfisboden,1,1,J,,
30018,04,51016,2952,Schmittegasse,Schmittegasse,Schmittegasse,Schmittegasse,1,1,J,,
30019,04,60751,2091,Ilfisgraben,Ilfisgraben,Ilfisgraben,Ilfisgraben,1,1,J,,
30020,04,51020,2952,Soffenmattweg,Soffenmattweg,Soffenmattweg,Soffenmattweg,1,1,J,,
30021,04,76138772,2091,Katzengrat,Katzengrat,Katzengrat,Katzengrat,1,1,J,,
30022,04,51021,2952,Sonneckweg,Sonneckweg,Sonneckweg,Sonneckweg,1,1,J,,
30023,04,76141465,2091,Kehr,Kehr,Kehr,Kehr,1,1,J,,
30024,04,76158473,2952,Suhreparkweg,Suhreparkweg,Suhreparkweg,Suhreparkweg,1,1,J,,
30025,04,60760,2091,Kirchgasse,Kirchgasse,Kirchgasse,Kirchgasse,1,1,J,,
30026,04,51031,2952,Tannenweg,Tannenweg,Tannenweg,Tannenweg,1,1,J,,
30027,04,76134642,2091,Langnaustrasse,Langnaustrasse,Langnaustrasse,Langnaustrasse,1,1,J,,
30028,04,51034,2952,Veilchenweg,Veilchenweg,Veilchenweg,Veilchenweg,1,1,J,,
30029,04,76145802,2091,Lehmbachweidli,Lehmbachweidli,Lehmbachweidli,Lehmbachweidli,1,1,J,,
30030,04,51038,2952,Weidweg,Weidweg,Weidweg,Weidweg,1,1,J,,
30031,04,60766,2091,Lenggenweg,Lenggenweg,Lenggenweg,Lenggenweg,1,1,J,,
30032,04,51042,2952,Wynemattestrasse,Wynemattestrasse,Wynemattestrasse,Wynemattestrasse,1,1,J,,
30033,04,60767,2091,Lindenstrasse,Lindenstrasse,Lindenstrasse,Lindenstrasse,1,1,J,,
30034,04,51050,2954,Aarauerstrasse,Aarauerstrasse,Aarauerstrasse,Aarauerstrasse,1,1,J,,
30035,04,8004693,2091,Mittler Altenei,Mittler Altenei,Mittler Altenei,Mittler Altenei,1,1,J,,
30036,04,51051,2954,Alpenweg,Alpenweg,Alpenweg,Alpenweg,1,1,J,,
30037,04,60772,2091,Moos,Moos,Moos,Moos,1,1,J,,
30038,04,51046,2954,Alte Distelbergstrasse,Alte Distelbergstrasse,Alte Distelbergstrasse,Alte Distelbergstrasse,1,1,J,,
30039,04,76159418,2091,MP Bahnhofstrasse,MP Bahnhofstrasse,MP Bahnhofstrasse,MP Bahnhofstrasse,2,1,J,N,
30040,04,51047,2954,Alte Gasse,Alte Gasse,Alte Gasse,Alte Gasse,1,1,J,,
30041,04,8004703,2091,Mühlebachweidli,Mühlebachweidli,Mühlebachweidli,Mühlebachweidli,1,1,J,,
30042,04,51053,2954,Bächliweg,Bächliweg,Bächliweg,Bächliweg,1,1,J,,
30043,04,60776,2091,Mühlegässli,Mühlegässli,Mühlegässli,Mühlegässli,1,1,J,,
30044,04,51056,2954,Birkenweg,Birkenweg,Birkenweg,Birkenweg,1,1,J,,
30045,04,8004694,2091,Ober Altenei,Ober Altenei,Ober Altenei,Ober Altenei,1,1,J,,
30046,04,51058,2954,Bollweg,Bollweg,Bollweg,Bollweg,1,1,J,,
30047,04,60779,2091,Ober Ebenläng,Ober Ebenläng,Ober Ebenläng,Ober Ebenläng,1,1,J,,
30048,04,51060,2954,Dorfbachweg,Dorfbachweg,Dorfbachweg,Dorfbachweg,1,1,J,,
30049,04,76138769,2091,Ober Lingummen,Ober Lingummen,Ober Lingummen,Ober Lingummen,1,1,J,,
30050,04,51062,2954,Eichenweg,Eichenweg,Eichenweg,Eichenweg,1,1,J,,
30051,04,8036275,2091,Ober Uebersrüti,Ober Uebersrüti,Ober Uebersrüti,Ober Uebersrüti,1,1,J,,
30052,04,72958,2954,Eigerweg,Eigerweg,Eigerweg,Eigerweg,1,1,J,,
30053,04,60780,2091,Obere Beichlenstrasse,Obere Beichlenstrasse,Obere Beichlenstrasse,Obere Beichlenstrasse,1,1,J,,
30054,04,51063,2954,Eppenbergstrasse,Eppenbergstrasse,Eppenbergstrasse,Eppenbergstrasse,1,1,J,,
30055,04,60784,2091,Oberstrasse,Oberstrasse,Oberstrasse,Oberstrasse,1,1,J,,
30056,04,51066,2954,Feldstrasse,Feldstrasse,Feldstrasse,Feldstrasse,1,1,J,,
30057,04,60786,2091,Sägestrasse,Sägestrasse,Sägestrasse,Sägestrasse,1,1,J,,
30058,04,51069,2954,Gartenweg,Gartenweg,Gartenweg,Gartenweg,1,1,J,,
30059,04,76138767,2091,Scheideggweidli,Scheideggweidli,Scheideggweidli,Scheideggweidli,1,1,J,,
30060,04,51072,2954,Gönhardrain,Gönhardrain,Gönhardrain,Gönhardrain,1,1,J,,
30061,04,60791,2091,Schmiedenstrasse,Schmiedenstrasse,Schmiedenstrasse,Schmiedenstrasse,1,1,J,,
30062,04,51071,2954,Grenzweg,Grenzweg,Grenzweg,Grenzweg,1,1,J,,
30063,04,76145805,2091,Schossrüti,Schossrüti,Schossrüti,Schossrüti,1,1,J,,
30064,04,76089756,2954,Kindergarten Moosacker,Kindergarten Moosacker,Kindergarten Moosacker,Kindergarten Moosacker,2,1,J,N,
30065,04,60793,2091,Schrattenweg,Schrattenweg,Schrattenweg,Schrattenweg,1,1,J,,
30066,04,51076,2954,Kornweg,Kornweg,Kornweg,Kornweg,1,1,J,,
30067,04,60795,2091,Sonnberg,Sonnberg,Sonnberg,Sonnberg,1,1,J,,
30068,04,51080,2954,Mönchmattweg,Mönchmattweg,Mönchmattweg,Mönchmattweg,1,1,J,,
30069,04,76113963,2091,Sonnbergegg,Sonnbergegg,Sonnbergegg,Sonnbergegg,1,1,J,,
30070,04,51081,2954,Neufeldstrasse,Neufeldstrasse,Neufeldstrasse,Neufeldstrasse,1,1,J,,
30071,04,60797,2091,Sonnweg,Sonnweg,Sonnweg,Sonnweg,1,1,J,,
30072,04,51048,2954,Obere Sonnhalde,Obere Sonnhalde,Obere Sonnhalde,Obere Sonnhalde,1,1,J,,
30073,04,76138779,2091,Tannenhüsi,Tannenhüsi,Tannenhüsi,Tannenhüsi,1,1,J,,
30074,04,51084,2954,Panoramaweg,Panoramaweg,Panoramaweg,Panoramaweg,1,1,J,,
30075,04,8042171,2091,Unter Dürsrüti,Unter Dürsrüti,Unter Dürsrüti,Unter Dürsrüti,1,1,J,,
30076,04,51092,2954,Schützenmattstrasse,Schützenmattstrasse,Schützenmattstrasse,Schützenmattstrasse,1,1,J,,
30077,04,76123298,2091,Unter Mösli,Unter Mösli,Unter Mösli,Unter Mösli,1,1,J,,
30078,04,51095,2954,Tannenweg,Tannenweg,Tannenweg,Tannenweg,1,1,J,,
30079,04,76102591,2091,Unter Stärenberg,Unter Stärenberg,Unter Stärenberg,Unter Stärenberg,1,1,J,,
30080,04,76117976,2954,Tramweg,Tramweg,Tramweg,Tramweg,1,1,J,,
30081,04,60806,2091,Viehmarktstrasse,Viehmarktstrasse,Viehmarktstrasse,Viehmarktstrasse,1,1,J,,
30082,04,51049,2954,Untere Sonnhalde,Untere Sonnhalde,Untere Sonnhalde,Untere Sonnhalde,1,1,J,,
30083,04,8041803,2091,Vorder Scheidegg,Vorder Scheidegg,Vorder Scheidegg,Vorder Scheidegg,1,1,J,,
30084,04,51100,2954,Werkhofstrasse,Werkhofstrasse,Werkhofstrasse,Werkhofstrasse,1,1,J,,
30085,04,76145809,2091,Vordere Hochwacht,Vordere Hochwacht,Vordere Hochwacht,Vordere Hochwacht,1,1,J,,
30086,04,51105,2956,Alte Bernstrasse,Alte Bernstrasse,Alte Bernstrasse,Alte Bernstrasse,1,1,J,,
30087,04,60808,2091,Wildmatt,Wildmatt,Wildmatt,Wildmatt,1,1,J,,
30088,04,51112,2956,Baumgartenweg,Baumgartenweg,Baumgartenweg,Baumgartenweg,1,1,J,,
30089,04,60809,2091,Winterseiten,Winterseiten,Winterseiten,Winterseiten,1,1,J,,
30090,04,51115,2956,Bergstrasse,Bergstrasse,Bergstrasse,Bergstrasse,1,1,J,,
30091,04,98567,2091,Zürchermatte,Zürchermatte,Zürchermatte,Zürchermatte,1,1,J,,
30092,04,51118,2956,Brunnmattweg,Brunnmattweg,Brunnmattweg,Brunnmattweg,1,1,J,,
30093,04,8042172,2092,Bach,Bach,Bach,Bach,1,1,J,,
30094,04,101111,2956,Carl-Sprecher-Strasse,Carl-Sprecher-Strasse,Carl-Sprecher-Strasse,Carl-Sprecher-Strasse,1,1,J,,
30095,04,8042173,2092,Bad,Bad,Bad,Bad,1,1,J,,
30096,04,51120,2956,Dorfstrasse,Dorfstrasse,Dorfstrasse,Dorfstrasse,1,1,J,,
30097,04,76144711,2092,Badhüsli,Badhüsli,Badhüsli,Badhüsli,1,1,J,,
30098,04,76131106,2956,Feldstrasse,Feldstrasse,Feldstrasse,Feldstrasse,1,1,J,,
30099,04,8042174,2092,Badmätteli,Badmätteli,Badmätteli,Badmätteli,1,1,J,,
30100,04,51129,2956,Fliederweg,Fliederweg,Fliederweg,Fliederweg,1,1,J,,
30101,04,76138785,2092,Bauche,Bauche,Bauche,Bauche,1,1,J,,
30102,04,51134,2956,Gotthelfweg,Gotthelfweg,Gotthelfweg,Gotthelfweg,1,1,J,,
30103,04,76145001,2092,Brunnengrat,Brunnengrat,Brunnengrat,Brunnengrat,1,1,J,,
30104,04,51138,2956,Hasenweg,Hasenweg,Hasenweg,Hasenweg,1,1,J,,
30105,04,8042177,2092,Grundgut,Grundgut,Grundgut,Grundgut,1,1,J,,
30106,04,51140,2956,Hintere Bahnhofstrasse,Hintere Bahnhofstrasse,Hintere Bahnhofstrasse,Hintere Bahnhofstrasse,1,1,J,,
30107,04,76142537,2092,Hinter Hollern,Hinter Hollern,Hinter Hollern,Hinter Hollern,1,1,J,,
30108,04,77971,2956,Industriestrasse,Industriestrasse,Industriestrasse,Industriestrasse,1,1,J,,
30109,04,76151239,2092,Hinter Schabenlehn,Hinter Schabenlehn,Hinter Schabenlehn,Hinter Schabenlehn,1,1,J,,
30110,04,51147,2956,Isegüetlistrasse,Isegüetlistrasse,Isegüetlistrasse,Isegüetlistrasse,1,1,J,,
30111,04,76145015,2092,Hollergrat,Hollergrat,Hollergrat,Hollergrat,1,1,J,,
30112,04,51148,2956,Jubiläumsweg,Jubiläumsweg,Jubiläumsweg,Jubiläumsweg,1,1,J,,
30113,04,76145021,2092,Kammergrat,Kammergrat,Kammergrat,Kammergrat,1,1,J,,
30114,04,51149,2956,Juraweg,Juraweg,Juraweg,Juraweg,1,1,J,,
30115,04,8042182,2092,Lihnengrat,Lihnengrat,Lihnengrat,Lihnengrat,1,1,J,,
30116,04,51150,2956,Kirchfeldweg,Kirchfeldweg,Kirchfeldweg,Kirchfeldweg,1,1,J,,
30117,04,76145042,2092,Lihnen-Neuhaus,Lihnen-Neuhaus,Lihnen-Neuhaus,Lihnen-Neuhaus,1,1,J,,
30118,04,51153,2956,Köllikerstrasse,Köllikerstrasse,Köllikerstrasse,Köllikerstrasse,1,1,J,,
30119,04,76100448,2092,Ober Stock,Ober Stock,Ober Stock,Ober Stock,1,1,J,,
30120,04,51155,2956,Lerchenweg,Lerchenweg,Lerchenweg,Lerchenweg,1,1,J,,
30121,04,8042186,2092,Raingut,Raingut,Raingut,Raingut,1,1,J,,
30122,04,51156,2956,Lindenweg,Lindenweg,Lindenweg,Lindenweg,1,1,J,,
30123,04,76144716,2092,Raingutweid,Raingutweid,Raingutweid,Raingutweid,1,1,J,,
30124,04,51160,2956,Mühlemattweg,Mühlemattweg,Mühlemattweg,Mühlemattweg,1,1,J,,
30125,04,76145055,2092,Sunnsitli,Sunnsitli,Sunnsitli,Sunnsitli,1,1,J,,
30126,04,51165,2956,Oberfeldweg,Oberfeldweg,Oberfeldweg,Oberfeldweg,1,1,J,,
