﻿_id,Kanton,Typologie,Status,Institution,Strasse,Ort,Notfalldienst,Infrastruktur1,Infrastruktur2,Infrastruktur3,Infrastruktur4,Aust,Ptage,pAkutPT,Betten,DAD,DADakut,DADlong,CMIb,CMIn,pBettenBel,pAuPat,pAkPat,pZusVers,TeilsP,Neug,Leist,FMHKat,Ops,AnzBelAez,PersM,PersP,PersS,PersT,PersMFall,PersPFall,PersSFall,PersTFall,AwBesold,AwInvest,AwSonst,AwT,EtMedL,EtSonst,EtSubv,FiErg,EtAmb
56,BE,K221,öffentlich oder subventioniert,Berner Klinik Montana,Impasse Palace Bellevue 1,3963 Crans­Montana,Nein,CT,"",MRI,"",1186.0,27289.0,0.0,80.0,23.0092748735,0.0,23.0092748735,NA,NA,93.4554794521,0.674536256324,29.089376054,27.6559865093,0.0,0.0,5.0,2.0,0.0,0.0,13.1,49.13,84.19,146.42,1.10455311973,4.14249578415,7.09865092749,12.3456998314,12877.0,275.0,4093.0,17245.0,10386.0,457.0,6543.0,141.0,126.0
57,BE,K221,privat,Rehaklinik Hasliberg AG,Hauptstrasse,6083 Hasliberg Hohfluh,Nein,"","","","",726.0,13769.0,0.0,37.7232876712,18.9655647383,0.0,18.9655647383,NA,NA,100.0,0.0,70.3856749311,29.6143250689,0.0,0.0,5.0,9.0,0.0,0.0,5.29,32.75,74.52,112.56,0.728650137741,4.51101928375,10.2644628099,15.5041322314,6683.0,1055.0,2206.0,9944.0,8041.0,1873.0,0.0,-30.0,150.0
58,BE,K221,privat,Kurklinik Eden AG,Panoramastrasse,3854 Oberried am Brienzersee,Nein,"","","","",496.0,8457.0,0.0,25.1835616438,17.0504032258,0.0,17.0504032258,NA,NA,92.0039164491,0.0,11.2903225806,25.0,0.0,0.0,3.0,1.0,0.0,0.0,1.4,14.17,29.79,45.36,0.282258064516,2.85685483871,6.0060483871,9.14516129032,3843.0,522.0,1050.0,5415.0,5553.0,139.0,0.0,277.0,644.0
59,BE,K221,privat,Reha­Pflegeklinik Eden AG,Brandstrasse 217,3852 Ringgenberg BE,Nein,"","","","",89.0,1813.0,0.0,4.96712328767,20.3707865169,0.0,20.3707865169,NA,NA,100.0,0.0,5.61797752809,20.2247191011,0.0,0.0,4.0,0.0,0.0,2.0,0.0,3.8,1.8,5.6,0.0,4.26966292135,2.02247191011,6.29213483146,691.0,44.0,124.0,859.0,768.0,95.0,0.0,4.0,0.0
60,BE,K231,privat,Klinik Permanence,Bümplizstrasse 83,3018 Bern,Ja,"","","","",3714.0,15403.0,100.0,47.0,4.14728056004,4.14728056004,0.0,0.689,0.682,89.7872340426,1.75013462574,26.4943457189,23.0210016155,685.0,0.0,32.0,0.0,3.0,51.0,3.0,47.62,79.77,130.39,0.0807754442649,1.28217555197,2.147819063,3.51077005924,12669.0,2074.0,11688.0,26431.0,24989.0,1533.0,0.0,91.0,5290.0
61,BE,K231,privat,Klinik Siloah,Worbstrasse 324,3073 Gümligen,Nein,"","","","",1858.0,7691.0,100.0,36.0,4.13939720129,4.13939720129,0.0,0.812,0.791,58.5312024353,0.37674919268,6.08180839612,24.219590958,0.0,0.0,30.0,0.0,4.0,87.0,0.8,30.4,43.9,75.1,0.043057050592,1.6361679225,2.36275565124,4.04198062433,7470.0,1592.0,9418.0,18480.0,17751.0,403.0,0.0,-326.0,0.0
62,BE,K231,privat,Klinik Hohmad AG,Hohmadstrasse 1,3600 Thun,Nein,"","","","",1234.0,4826.0,100.0,16.4493150685,3.91085899514,3.91085899514,0.0,0.72,0.708,80.3797468354,0.0,1.86385737439,25.6077795786,0.0,0.0,9.0,0.0,3.0,21.0,0.0,20.26,17.8,38.06,0.0,1.64181523501,1.44246353323,3.08427876823,3587.0,772.0,7826.0,12185.0,12051.0,85.0,0.0,-49.0,2953.0
63,BE,K235,öffentlich oder subventioniert,Bethesda Klinik für Epilepsie und Neurorehabilitation,"",3233 Tschugg,Nein,"","","","",714.0,47124.0,54.5072574484,129.106849315,66.0,164.653846154,38.4193548387,NA,NA,100.0,0.140056022409,21.8487394958,25.6302521008,0.0,0.0,4.0,1.0,0.0,0.0,14.3,104.35,130.87,249.52,2.00280112045,14.6148459384,18.3291316527,34.9467787115,23689.0,704.0,5742.0,30135.0,19630.0,1246.0,9872.0,613.0,641.0
64,BE,K235,privat,Station für Palliative Therapie Diakonissenhaus Bern,Schänzlistrasse 15,3013 Bern,Nein,"","","","",147.0,2908.0,100.0,9.0,19.7823129252,19.7823129252,0.0,NA,NA,88.5235920852,0.0,5.44217687075,0.0,0.0,0.0,3.0,6.0,0.0,8.0,0.1,12.25,4.15,16.5,0.0680272108844,8.33333333333,2.8231292517,11.2244897959,2331.0,163.0,516.0,3010.0,2917.0,65.0,79.0,51.0,0.0
65,BL,K112,öffentlich oder subventioniert,Kantonsspital Bruderholz,"",4101 Bruderholz,Ja,CT,"",MRI,"",11976.0,133456.0,72.1780961515,415.0,11.1436205745,8.98814966875,29.4916600477,0.867,0.98,88.1043076415,3.35671342685,15.1135604542,26.4278557114,0.0,847.0,43.0,6.0,6.0,0.0,204.5,497.45,629.15,1331.1,1.70758183033,4.1537241149,5.25342351369,11.1147294589,140424.0,9348.0,46622.0,196394.0,128149.0,13113.0,55132.0,0.0,29361.0
66,BL,K112,öffentlich oder subventioniert,Kantonsspital Liestal,Rheinstrasse 26,4410 Liestal,Ja,CT,LITO,MRI,"",14018.0,120734.0,87.4426425034,371.0,8.61278356399,7.62810693642,85.1741573034,0.901,0.958,89.1585127202,2.31844771009,13.6610072764,21.6650021401,0.0,520.0,35.0,37.0,9.0,0.0,179.0,406.3,656.16,1241.46,1.27692966186,2.89841632187,4.68083892139,8.85618490512,127298.0,16265.0,50580.0,194143.0,132666.0,4718.0,56759.0,0.0,42161.0
67,BL,K122,öffentlich oder subventioniert,Kantonsspital Laufen,Lochbruggstrasse 39,4242 Laufen,Ja,CT,"","","",2193.0,24029.0,98.3478297058,84.2219178082,10.9571363429,10.8403669725,30.5384615385,0.757,0.988,78.165967275,1.00319197446,42.4532603739,14.8198814409,0.0,108.0,40.0,4.0,2.0,3.0,36.4,104.85,92.16,233.41,1.65982672139,4.78112175103,4.2024623803,10.6434108527,24512.0,1594.0,8255.0,34361.0,19652.0,781.0,13928.0,0.0,3750.0
68,BL,K123,privat,Ita Wegman Klinik,Pfeffingerweg 1,4144 Arlesheim,Ja,"","","","",1088.0,19557.0,59.7126348622,60.4712328767,17.9751838235,13.6107226107,34.2565217391,0.649,1.053,88.6054729975,4.31985294118,49.7242647059,29.4117647059,0.0,5.0,10.0,7.0,0.0,0.0,34.95,71.66,110.52,217.13,3.21231617647,6.58639705882,10.1580882353,19.9568014706,14612.0,1290.0,7402.0,23304.0,21983.0,1704.0,0.0,383.0,4719.0
69,BL,K211,öffentlich oder subventioniert,Kantonale Psychiatrische Klinik,Bienentalstrasse 7,4410 Liestal,Nein,"","","","",1673.0,70714.0,0.0,193.736986301,42.2677824268,0.0,42.2677824268,NA,NA,100.0,0.0597728631201,11.8350268978,6.99342498506,0.0,0.0,13.0,2.0,0.0,0.0,43.2,189.9,176.57,409.67,2.58218768679,11.3508667065,10.5540944411,24.4871488344,40820.0,3568.0,9779.0,54167.0,25732.0,2824.0,25611.0,0.0,351.0
70,BL,K212,öffentlich oder subventioniert,ESTA Klinik für Suchttherapien,Gstadstrasse 42,4153 Reinach,Nein,"","","","",95.0,3875.0,0.0,15.0,40.7894736842,0.0,40.7894736842,NA,NA,70.7762557078,0.0,27.3684210526,0.0,0.0,0.0,4.0,3.0,0.0,0.0,1.3,8.3,5.75,15.35,1.36842105263,8.73684210526,6.05263157895,16.1578947368,1598.0,24.0,398.0,2020.0,492.0,47.0,1233.0,-248.0,0.0
71,BL,K231,privat,Hirslanden Klinik Birshof,Reinacherstrasse 28,4142 Münchenstein,Ja,"","","","",2333.0,14077.0,100.0,43.0,6.03386198028,6.03386198028,0.0,0.764,0.774,89.6909843899,8.91555936562,31.3330475782,61.5945135019,0.0,0.0,9.0,3.0,4.0,25.0,10.25,30.03,93.56,133.84,0.439348478354,1.28718388341,4.01028718388,5.73681954565,13847.0,5211.0,10582.0,29640.0,27948.0,1612.0,0.0,-80.0,6925.0
72,BL,K231,privat,Praxisklinik Rennbahn AG,St. Jakobs­Strasse 106,4132 Muttenz,Nein,"","","","",593.0,2936.0,100.0,8.13698630137,4.95109612142,4.95109612142,0.0,0.677,0.685,98.8552188552,20.0674536256,47.3861720067,60.370994941,0.0,0.0,3.0,1.0,1.0,0.0,9.95,9.3,40.35,59.6,1.67790893761,1.56829679595,6.80438448567,10.0505902192,6457.0,805.0,3320.0,10582.0,9773.0,2196.0,0.0,1387.0,3110.0
73,BL,K233,öffentlich oder subventioniert,Universitäts­Kinderspital beider Basel (UKBB),Postfach,4005 Basel,Ja,"","","","",6598.0,36762.0,100.0,122.0,5.57168839042,5.57168839042,0.0,0.7,0.912,82.5555805075,7.47196120036,20.1,4.22855410731,0.0,0.0,27.0,32.0,3.0,0.0,117.02,302.85,219.91,639.78,1.7735677478,4.59002728099,3.33297969082,9.69657471961,71616.0,7413.0,26520.0,105549.0,83878.0,868.0,17082.0,-3721.0,24387.0
74,BL,K235,privat,Lukas Klinik,Brachmattstrasse 19,4144 Arlesheim,Nein,"","","","",566.0,11951.0,100.0,38.0,21.1148409894,21.1148409894,0.0,NA,NA,86.1643835616,20.8480565371,63.2508833922,81.6254416961,0.0,0.0,5.0,1.0,0.0,0.0,16.39,36.2,73.26,125.85,2.89575971731,6.39575971731,12.9434628975,22.2349823322,12486.0,781.0,5944.0,19211.0,14760.0,835.0,78.0,-3538.0,7123.0
75,BL,K235,privat,Hospiz im Park,Stollenrain 12,4144 Arlesheim,Nein,"","","","",195.0,2987.0,100.0,10.0,15.3179487179,15.3179487179,0.0,NA,NA,81.8356164384,2.05128205128,21.0256410256,37.4358974359,0.0,0.0,2.0,3.0,0.0,0.0,1.05,10.33,4.73,16.11,0.538461538462,5.29743589744,2.42564102564,8.26153846154,1873.0,169.0,378.0,2420.0,1682.0,121.0,617.0,0.0,0.0
76,BL,K235,privat,Ergolz­Klinik,Hammerstrasse 35,4410 Liestal,Ja,"","","","",370.0,1682.0,100.0,10.704109589,4.54594594595,4.54594594595,0.0,NA,NA,43.0509342206,67.8378378378,7.02702702703,100.0,0.0,9.0,16.0,0.0,2.0,25.0,1.4,10.3,1.5,13.2,0.378378378378,2.78378378378,0.405405405405,3.56756756757,4073.0,672.0,1254.0,5999.0,6372.0,0.0,0.0,373.0,0.0
77,BL,K235,privat,Vista Klinik,Hauptstrasse 55,4102 Binningen,Nein,"","","","",116.0,232.0,100.0,0.684931506849,2.0,2.0,0.0,NA,NA,92.8,12.0689655172,54.3103448276,100.0,0.0,0.0,1.0,2.0,4.0,6.0,13.0,16.0,47.7,76.7,11.2068965517,13.7931034483,41.1206896552,66.1206896552,7660.0,1598.0,7683.0,16941.0,20105.0,26.0,0.0,3190.0,0.0
78,BS,K111,öffentlich oder subventioniert,Universitätsspital Basel,Hebelstrasse 32,4031 Basel,Ja,CT,"",MRI,PET,28060.0,227668.0,94.3918337228,669.0,8.11361368496,7.99152132684,10.9221556886,1.155,1.207,93.235866249,7.70135424091,36.3791874555,25.4739843193,0.0,2145.0,59.0,111.0,24.0,0.0,1059.13,1048.57,2101.76,4209.46,3.7745188881,3.7368852459,7.49023521026,15.0016393443,480622.0,65459.0,224884.0,770965.0,482598.0,26811.0,261556.0,0.0,166879.0
79,BS,K121,öffentlich oder subventioniert,St. Claraspital,Kleinriehenstrasse 30,4058 Basel,Ja,CT,"",MRI,PET,8361.0,72184.0,100.0,229.0,8.63341705538,8.63341705538,0.0,0.941,1.049,86.3599928217,6.18347087669,32.8310010764,49.57540964,0.0,0.0,20.0,30.0,6.0,0.0,85.6,247.94,252.65,586.19,1.02380098074,2.96543475661,3.02176773113,7.01100346848,78282.0,20881.0,42930.0,142093.0,121976.0,7605.0,14611.0,2099.0,27005.0
80,BS,K122,öffentlich oder subventioniert,Bethesda Spital AG,Gellertstrasse 144,4052 Basel,Nein,CT,"",MRI,"",4267.0,34279.0,71.3935645731,116.0,8.0335130068,6.57346226162,18.0257352941,0.691,0.712,80.9612659424,3.4216076869,63.2528708695,46.3323177877,0.0,1077.0,22.0,2.0,4.0,129.0,35.93,132.37,240.55,408.85,0.842043590345,3.10217951723,5.6374501992,9.58167330677,39948.0,8489.0,17825.0,66262.0,58405.0,4686.0,2612.0,-559.0,18278.0
81,BS,K123,öffentlich oder subventioniert,Gemeindespital Riehen,Schützengasse 37,4125 Riehen,Ja,"","","","",1089.0,16477.0,68.4772713479,57.1561643836,15.1303948577,11.8146596859,38.7611940299,0.767,1.052,78.980922251,3.58126721763,0.275482093664,32.4150596878,0.0,0.0,7.0,4.0,2.0,0.0,16.92,67.8,58.25,142.97,1.55371900826,6.2258953168,5.34894398531,13.1285583104,14306.0,247.0,4486.0,19039.0,12274.0,33.0,6142.0,-590.0,2102.0
82,BS,K211,öffentlich oder subventioniert,Universitäre Psychiatrische Kliniken,Wilhelm­Klein­Strasse 27,4056 Basel,Ja,"","","","",2707.0,100210.0,0.0,286.0,37.0188400443,0.0,37.0188400443,NA,NA,95.9957850369,3.32471370521,9.38308090137,7.79460657554,0.0,0.0,12.0,3.0,0.0,0.0,122.94,298.68,260.85,682.47,4.54155892132,11.0336165497,9.6361285556,25.2113040266,76565.0,12106.0,18986.0,107657.0,56475.0,4032.0,47150.0,0.0,9340.0
83,BS,K212,öffentlich oder subventioniert,Psychiatrische Klinik Sonnenhalde,Gänshaldenweg 22,4125 Riehen,Nein,"","","","",393.0,23461.0,0.0,66.0,59.6972010178,0.0,59.6972010178,NA,NA,97.3889580739,4.32569974555,54.9618320611,15.5216284987,0.0,0.0,18.0,2.0,0.0,0.0,23.5,41.73,42.31,107.54,5.9796437659,10.6183206107,10.7659033079,27.3638676845,10407.0,929.0,3965.0,15301.0,12791.0,170.0,2478.0,138.0,1971.0
84,BS,K221,öffentlich oder subventioniert,Reha Chrischona,Hohe Strasse 30,4126 Bettingen,Nein,"","","","",1142.0,27444.0,0.0,75.1890410959,24.0315236427,0.0,24.0315236427,NA,NA,100.0,1.13835376532,45.7968476357,28.6339754816,0.0,0.0,1.0,0.0,0.0,0.0,6.4,42.04,35.76,84.2,0.560420315236,3.68126094571,3.13134851138,7.37302977233,9859.0,894.0,4447.0,15200.0,10645.0,561.0,3425.0,-569.0,74.0
85,BS,K221,privat,Rehab Basel,Im Burgfelderhof 40,4055 Basel,Nein,"","","","",446.0,25839.0,0.0,92.0,57.9349775785,0.0,57.9349775785,NA,NA,76.9475878499,15.2466367713,61.2107623318,13.4529147982,0.0,0.0,8.0,1.0,0.0,0.0,22.04,150.88,113.09,286.01,4.94170403587,33.8295964126,25.3565022422,64.1278026906,26546.0,4080.0,10361.0,40987.0,40756.0,211.0,0.0,-20.0,3450.0
86,BS,K231,öffentlich oder subventioniert,Merian Iselin Spital,Föhrenstrasse 2,4054 Basel,Nein,CT,"",MRI,"",5675.0,38030.0,100.0,120.0,6.7013215859,6.7013215859,0.0,0.961,0.958,86.8264840183,7.43612334802,51.3656387665,50.0440528634,0.0,0.0,23.0,1.0,6.0,122.0,17.8,147.64,230.27,395.71,0.313656387665,2.60158590308,4.05762114537,6.97286343612,36375.0,9670.0,28955.0,75000.0,67982.0,2082.0,5619.0,683.0,12506.0
87,BS,K234,öffentlich oder subventioniert,Felix Platter­Spital,Burgfelderstrasse 101,4012 Basel,Nein,CT,"","","",2844.0,99513.0,6.71872016721,296.0,34.9905063291,21.6375404531,36.6181459566,NA,NA,92.1075527582,0.914205344585,7.48945147679,19.6554149086,0.0,0.0,15.0,11.0,0.0,0.0,42.04,311.23,264.99,618.26,1.47819971871,10.9433895921,9.31751054852,21.7390998594,65457.0,10437.0,16733.0,92627.0,46406.0,4394.0,41827.0,0.0,7515.0
88,BS,K234,öffentlich oder subventioniert,Adullam­Geriatriespital,Mittlere Strasse 15,4056 Basel,Nein,"","","","",696.0,30453.0,0.0,84.5671232877,43.7543103448,0.0,43.7543103448,NA,NA,98.6587617844,0.0,2.01149425287,31.3218390805,0.0,0.0,5.0,3.0,0.0,0.0,12.4,86.17,57.61,156.18,1.7816091954,12.3807471264,8.27729885057,22.4396551724,10909.0,1809.0,3336.0,16054.0,11223.0,205.0,4941.0,315.0,215.0
89,BS,K235,privat,Hildegard­Hospiz,St. Alban­Ring 151,4020 Basel,Nein,"","","","",233.0,6100.0,72.2950819672,27.0,26.1802575107,24.364640884,32.5,NA,NA,61.8975139523,2.57510729614,17.1673819742,28.7553648069,0.0,0.0,4.0,1.0,0.0,0.0,4.05,24.2,18.85,47.1,1.73819742489,10.3862660944,8.09012875536,20.2145922747,4733.0,685.0,1017.0,6435.0,3070.0,374.0,2985.0,-6.0,0.0
90,BS,K235,privat,Schmerzklinik Kirschgarten Basel,Hirschgässlein 11­15,4051 Basel,Nein,CT,"","","",210.0,4216.0,100.0,14.6438356164,20.0761904762,20.0761904762,0.0,NA,NA,78.8774555659,3.80952380952,82.380952381,40.9523809524,0.0,0.0,20.0,2.0,2.0,0.0,17.3,6.6,64.25,88.15,8.2380952381,3.14285714286,30.5952380952,41.9761904762,10130.0,1892.0,4034.0,16056.0,16170.0,51.0,0.0,165.0,10819.0
91,FR,K112,öffentlich oder subventioniert,Hôpital fribourgeois ­ HFR Fribourg ­ Hôpital cantonal,"",1708 Fribourg,Ja,CT,LITO,MRI,PET,11240.0,107122.0,93.0154403391,345.0,9.53042704626,9.11869680608,23.9041533546,0.94,1.118,85.0680960889,0.729537366548,3.8256227758,15.6138790036,0.0,613.0,20.0,30.0,11.0,30.0,218.1,465.89,689.16,1373.15,1.94039145907,4.14492882562,6.13131672598,12.2166370107,156602.0,36742.0,70147.0,263491.0,134374.0,11683.0,117434.0,0.0,64900.0
92,FR,K121,öffentlich oder subventioniert,"Hôpital fribourgeois ­ HFR Riaz, Billens, Châtel­St­Denis",Rue Hubert­Charles 9,1632 Riaz,Ja,CT,"","","",5722.0,51285.0,53.848103734,167.0,8.96277525341,5.76654833995,25.3687031083,0.753,0.743,84.1358379132,0.629150646627,2.93603635093,5.9245019224,0.0,655.0,17.0,16.0,4.0,4.0,55.5,176.1,247.67,479.27,0.969940580217,3.07759524642,4.32838168473,8.37591751136,54161.0,4496.0,18607.0,77264.0,35910.0,1350.0,40004.0,0.0,14050.0
93,FR,K123,privat,Hôpital Jules Daler,Route de Bertigny 34,1709 Fribourg,Nein,CT,LITO,"","",4629.0,21178.0,100.0,61.0,4.57507020955,4.57507020955,0.0,0.645,0.637,95.1178980463,0.0432058759991,5.68157269389,21.6893497516,0.0,932.0,39.0,0.0,4.0,80.0,0.8,69.38,114.7,184.88,0.0172823503997,1.49881183841,2.47785698855,3.99395117736,15022.0,4627.0,9655.0,29304.0,28557.0,1378.0,0.0,631.0,3477.0
94,FR,K123,öffentlich oder subventioniert,Freiburger Spital ­ HFR Tafers,Maggenberg 1,1712 Tafers,Ja,CT,"",MRI,"",2733.0,20565.0,100.0,67.0,7.52469813392,7.52469813392,0.0,0.678,0.76,84.0932324678,0.0,2.634467618,21.2586900842,0.0,0.0,24.0,3.0,3.0,0.0,26.0,59.21,101.29,186.5,0.951335528723,2.16648371753,3.70618368094,6.82400292719,21372.0,719.0,7814.0,29905.0,15759.0,1500.0,12646.0,0.0,5298.0
95,FR,K123,privat,Clinique Générale Garcia ­ Ste­Anne SA,Rue Hans­Geiler 6,1700 Fribourg,Ja,"","","","",3411.0,15553.0,100.0,44.0,4.55965992378,4.55965992378,0.0,0.803,0.794,96.8430884184,0.0879507475814,3.781882146,28.7598944591,0.0,0.0,30.0,0.0,4.0,99.0,1.4,52.65,59.12,113.17,0.0410436822046,1.54353562005,1.73321606567,3.31779536793,12890.0,4320.0,10556.0,27766.0,26761.0,743.0,0.0,-262.0,1648.0
96,FR,K123,öffentlich oder subventioniert,Freiburger Spital ­ HFR Meyriez­Murten,Chemin du Village 24,3280 Meyriez,Ja,"","","","",1301.0,14000.0,40.1214285714,40.0,10.760953113,6.03978494624,22.5956873315,0.682,0.893,95.8904109589,3.2282859339,9.22367409685,23.2897770945,0.0,0.0,14.0,1.0,0.0,0.0,15.83,44.85,50.75,111.43,1.21675634128,3.4473481937,3.90084550346,8.56495003843,12459.0,409.0,4704.0,17572.0,7458.0,1594.0,8520.0,0.0,1892.0
97,FR,K123,öffentlich oder subventioniert,"Hôpital Intercantonal de la Broye (HIB) Estavayer­le­Lac, soins aigus",Rue de la Rochette,1470 Estavayer­le­Lac,Ja,CT,"",MRI,"",1793.0,11608.0,100.0,37.8,6.47406581149,6.47406581149,0.0,0.773,0.79,84.1342320794,0.0,0.0,10.2621305075,1224.0,204.0,47.0,15.0,4.0,26.0,31.61,64.17,91.67,187.45,1.76296709426,3.5789180145,5.11266034579,10.4545454545,15101.0,1243.0,6478.0,22822.0,13174.0,476.0,9488.0,316.0,6187.0
98,FR,K211,öffentlich oder subventioniert,Réseau fribourgeois de santé mentale,c/o Centre de soins hospitaliers,1633 Marsens,Nein,"","","","",1870.0,66556.0,0.0,190.0,35.5914438503,0.0,35.5914438503,NA,NA,95.9711607787,0.320855614973,1.97860962567,0.0,3789.0,0.0,17.0,6.0,0.0,0.0,54.35,166.98,168.15,389.48,2.9064171123,8.92941176471,8.99197860963,20.8278074866,41858.0,4046.0,7250.0,53154.0,22647.0,1839.0,28668.0,0.0,6578.0
99,FR,K221,öffentlich oder subventioniert,"Hôpital Intercantonal de la Broye (HIB) Estavayer­le­Lac, réadaptation",Rue de la Rochette,1470 Estavayer­le­Lac,Ja,"","","","",374.0,7575.0,0.0,20.698630137,20.2540106952,0.0,20.2540106952,NA,NA,100.264725347,0.0,0.534759358289,0.267379679144,0.0,0.0,21.0,6.0,0.0,0.0,5.13,31.85,30.33,67.31,1.37165775401,8.51604278075,8.10962566845,17.9973262032,3775.0,137.0,1811.0,5723.0,2594.0,690.0,2491.0,52.0,820.0
100,GE,K111,öffentlich oder subventioniert,HUG ­ Soins aigus,Rue Gabrielle­Perret­Gentil 4,1211 Genève 14,Ja,CT,"",MRI,PET,43016.0,320779.0,100.0,931.405479452,7.45720197136,7.45720197136,0.0,1.003,1.078,94.3570329712,8.43407104333,6.59057095034,11.2260554212,0.0,3245.0,68.0,134.0,35.0,0.0,1225.92,2151.49,2839.53,6216.94,2.84991631021,5.00160405431,6.60110191557,14.4526222801,779543.0,86220.0,224106.0,1089869.0,506856.0,29810.0,553448.0,245.0,173330.0
101,GE,K121,privat,Hôpital de la Tour,Avenue J.­D. Maillard 3,1217 Meyrin,Ja,CT,"",MRI,"",5634.0,35788.0,100.0,150.0,6.35214767483,6.35214767483,0.0,0.847,0.902,65.3662100457,22.9321973731,11.9275825346,100.0,1923.0,540.0,67.0,5.0,7.0,500.0,100.07,334.27,255.12,689.46,1.77618033369,5.93308484203,4.52822151225,12.237486688,80753.0,38937.0,38872.0,158562.0,0.0,3777.0,0.0,-154785.0,0.0
102,GE,K122,privat,Clinique Générale­Beaulieu SA,Chemin de Beau­Soleil 20,1206 Genève,Ja,CT,LITO,MRI,PET,6524.0,32331.0,100.0,134.0,4.9557020233,4.9557020233,0.0,0.764,0.78,66.1030464118,9.07418761496,7.55671367259,99.2182709994,530.0,743.0,44.0,0.0,7.0,500.0,2.6,213.45,175.53,391.58,0.0398528510116,3.27176578786,2.69052728387,6.00214592275,42040.0,13146.0,27669.0,82855.0,0.0,642.0,0.0,3549.0,15896.0
103,GE,K122,privat,Clinique des Grangettes,Chemin des Grangettes 7,1224 Chêne­Bougeries,Ja,CT,LITO,MRI,PET,3780.0,17577.0,100.0,69.8630136986,4.65,4.65,0.0,0.627,0.615,68.9294117647,7.75132275132,6.98412698413,98.6243386243,0.0,883.0,43.0,0.0,6.0,99.0,6.0,153.62,153.85,313.47,0.15873015873,4.06402116402,4.07010582011,8.29285714286,36500.0,5856.0,18964.0,61320.0,67431.0,892.0,0.0,7003.0,9097.0
104,GE,K123,öffentlich oder subventioniert,Clinique de Joli­Mont,Avenue Jean­Trembley 45,1209 Genève,Nein,"","","","",1746.0,31976.0,0.0,99.0,18.313860252,0.0,18.313860252,NA,NA,88.4903832849,2.00458190149,0.28636884307,0.0,0.0,0.0,8.0,3.0,0.0,0.0,4.5,64.95,72.69,142.14,0.257731958763,3.71993127148,4.16323024055,8.14089347079,15976.0,223.0,3064.0,19263.0,7904.0,1008.0,10200.0,-151.0,0.0
105,GE,K211,öffentlich oder subventioniert,HUG ­ Soins psychiatriques,Rue Gabrielle­Perret­Gentil 4,1211 Genève 14,Nein,"","","","",4341.0,120142.0,6.80278337301,326.208219178,27.676111495,27.6114864865,27.6808405439,NA,NA,100.903700469,3.75489518544,1.81985717577,0.0,0.0,14.0,13.0,3.0,0.0,0.0,313.37,663.6,509.24,1486.21,7.21884358443,15.2868002764,11.730937572,34.2365814328,190447.0,20923.0,22404.0,233774.0,71786.0,5569.0,156471.0,52.0,15367.0
106,GE,K212,privat,Clinique Belmont,Route de Chêne 26,1207 Genève,Nein,"","","","",251.0,7026.0,0.0,19.2493150685,27.9920318725,0.0,27.9920318725,NA,NA,100.0,0.0,4.78087649402,0.0,0.0,0.0,15.0,0.0,0.0,6.0,1.2,11.6,11.2,24.0,0.478087649402,4.62151394422,4.46215139442,9.56175298805,2090.0,8.0,626.0,2724.0,2700.0,0.0,0.0,-24.0,0.0
107,GE,K221,öffentlich oder subventioniert,HUG ­ Soins continus,Rue Gabrielle­Perret­Gentil 4,1211 Genève 14,Nein,"","","","",966.0,97422.0,0.0,277.731506849,100.850931677,0.0,100.850931677,NA,NA,96.1034605216,0.414078674948,0.207039337474,0.0,0.0,0.0,3.0,1.0,0.0,0.0,13.5,274.43,109.0,396.93,1.39751552795,28.4089026915,11.2836438923,41.0900621118,54108.0,4456.0,9475.0,68039.0,23414.0,1259.0,43381.0,15.0,7.0
108,GE,K221,öffentlich oder subventioniert,Clinique genevoise de Montana,Impasse Clairmont 2,3963 Crans­Montana,Nein,"","","","",1257.0,23580.0,0.0,72.0,18.7589498807,0.0,18.7589498807,NA,NA,89.7260273973,1.27287191726,3.89817024662,3.10262529833,0.0,0.0,2.0,1.0,0.0,0.0,7.6,33.5,46.4,87.5,0.6046141607,2.66507557677,3.69132856006,6.96101829753,10360.0,165.0,2146.0,12671.0,5812.0,646.0,6899.0,686.0,0.0
109,GE,K231,privat,Clinique la Colline,Avenue de Beau­Séjour 6,1206 Genève,Nein,"","","","",2411.0,14080.0,100.0,75.0,5.83990045624,5.83990045624,0.0,0.836,0.847,51.4337899543,8.21236001659,6.09705516383,99.834093737,0.0,0.0,20.0,0.0,4.0,323.0,0.0,49.95,98.22,148.17,0.0,2.07175445873,4.07382828702,6.14558274575,13745.0,6838.0,13828.0,34411.0,35660.0,-1409.0,0.0,-160.0,0.0
110,GE,K231,privat,Nouvelle Clinique Vert­Pré,Chemin de la Colombe 15,1231 Conches,Nein,"",LITO,"","",722.0,2577.0,100.0,14.1506849315,3.56925207756,3.56925207756,0.0,0.708,0.68,49.8935140368,9.27977839335,7.75623268698,100.0,0.0,0.0,18.0,1.0,2.0,68.0,0.0,17.95,13.85,31.8,0.0,2.48614958449,1.91828254848,4.40443213296,2800.0,303.0,3349.0,6452.0,6481.0,143.0,0.0,172.0,650.0
